ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264374,species,Halobatopsis platensis,"(Berg, 1879)",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
139031,species,Ovatametra fusca,"Kenaga, 1942",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
170794,species,Halobatopsis spiniventris,"Drake & Harris, 1936",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
201580,genus,Trepobates,"Uhler, 1894",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,,,TAXON,
170799,species,Ovatametra thaumana,"Drake, 1959",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
201957,species,Ovatametra minima,"Kenaga, 1942",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
170455,species,Telmatometra parva,"Kenaga, 1941",accepted,,Telmatometra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201912,,,TAXON,
272251,species,Trepobates taylori,"(Kirkaldy, 1899)",accepted,,Trepobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201580,,,TAXON,
264438,species,Trepobates commitialis,"Hynes, 1948",inferredAccepted,,Trepobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201580,,,TAXON,
170796,species,Ovatametra gualeguay,"Bachmann, 1966",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
264368,genus,Ovatametra,"Kenaga, 1942",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,,,TAXON,
201618,species,Halobatopsis chrysocastanis,"Nieser & Melo, 1999",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
201608,species,Ovatametra parvula,"(Drake & Harris, 1935)",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
201576,genus,Lathriobatoides,"Polhemus, 2004",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,,,TAXON,
170467,species,Halobatopsis delectus,"Drake & Harris, 1941",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
201912,genus,Telmatometra,"Bergroth, 1908",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,,,TAXON,
170780,species,Telmatometra fusca,"Kenaga, 1941",accepted,,Telmatometra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201912,,,TAXON,
264371,genus,Halobatopsis,"Bianchi, 1896",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,,,TAXON,
170483,species,Ovatametra obesa,"Kenaga, 1942",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
272259,species,Lathriobatoides brunneus,"(Polhemus, 1991)",accepted,,Lathriobatoides,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201576,,,TAXON,
