ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237684,species,Lamprosoma nassutum,"Monrós, 1956",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
207872,species,Lychnophaes globulosus,"(Olivier, 1791)",accepted,,Lychnophaes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175912,,,TAXON,
238362,species,Lamprosoma janthinum,"Lacordaire, 1853",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269797,species,Lamprosoma batesi,"Baly, 1878",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
238632,species,Lamprosoma chrysomelinum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
175864,species,Lamprosoma azureum,"Germar, 1824",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144674,species,Lamprosoma benignum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269709,species,Lamprosoma tridentatum,"Baly, 1878",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
238526,species,Lamprosoma fornicatum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
143495,species,Oomorphus (Histerogaster) alvarengai,"Monrós, 1959",accepted,,Oomorphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269457,,,TAXON,
268989,tribe,Sphaerocharini,"Chapuis, 1874",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237732,,,TAXON,
238523,species,Lamprosoma collare,"Clavareau, 1913",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
207571,species,Lamprosoma splendidum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269476,species,Lamprosoma chrysopygium,"Germar, 1824",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144051,species,Lamprosoma chamaelon,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
268956,species,Lamprosoma sulcifrons,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
175912,genus,Lychnophaes,"Lacordaire, 1848",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269914,,,TAXON,
175257,species,Lamprosoma cyaneum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
238180,species,Lamprosoma lepidum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269778,species,Lamprosoma dissectum,"Monrós, 1948",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269914,tribe,Lamprosomatini,"Lacordaire, 1848",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237732,,,TAXON,
269491,species,Lamprosoma cuneatum,"Baly, 1878",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269350,species,Oomorphus (Histerogaster) phalacroides,"Monrós, 1948",accepted,,Oomorphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269457,,,TAXON,
144678,species,Lamprosoma consimile,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269293,species,Lamprosoma contractum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
207349,species,Lamprosoma grande,"Jacoby, 1882",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
143840,species,Lamprosoma dorsale,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269454,species,Lamprosoma sphaeroideum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144475,species,Lamprosoma festivum,"Germar, 1824",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
207478,species,Lamprosoma scintillans,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
207818,species,Lamprosoma speciosum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144295,species,Lamprosoma amazonum,"Baly, 1878",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
175663,species,Lamprosoma cornutum,"(Lacordaire, 1848)",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
143191,species,Sphaerocharis marginicollis,"(Guérin-Méneville, 1844)",accepted,,Sphaerocharis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207095,,,TAXON,
269525,species,Lamprosoma byrrhoides,"Monrós, 1948",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144375,species,Lamprosoma triste,"Guérin-Méneville, 1844",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
207187,species,Lamprosoma subelongatum,"Monrós, 1948",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
143903,species,Lamprosoma alacre,"Caxambú & De Almeida, 2003",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
175730,species,Lamprosoma viride,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
143642,species,Lamprosoma nitidum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144028,species,Lamprosoma dichroum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144493,species,Lamprosoma auricaudatum,"Monrós, 1956",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144258,species,Lamprosoma corruscum,"Guérin-Méneville, 1844",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269457,subgenus,Oomorphus (Histerogaster),"Monrós, 1948",accepted,,Oomorphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237835,,,TAXON,
206999,species,Lychnophaes purpureus,"Lacordaire, 1848",accepted,,Lychnophaes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175912,,,TAXON,
269507,species,Lamprosoma auriceps,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144602,species,Lamprosoma seraphicum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
143864,species,Oomorphus (Histerogaster) goiasensis,"Monrós, 1959",accepted,,Oomorphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269457,,,TAXON,
237821,species,Oomorphus (Histerogaster) wittmeri,"Monrós, 1956",accepted,,Oomorphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269457,,,TAXON,
143332,tribe,Cachiporrini,"Chamorro & Konstantinov, 2011",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237732,,,TAXON,
238171,species,Lamprosoma oblongum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
237829,genus,Lamprosoma,"Kirby, 1818",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269914,,,TAXON,
143946,species,Lamprosoma ignitum,"Guérin-Méneville, 1844",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144166,species,Lamprosoma bicolor,"Kirby, 1818",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269336,species,Lamprosoma gemmans,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
175036,species,Cachiporra extremaglobosa,"Chamorro & Konstantinov, 2011",accepted,,Cachiporra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143421,,,TAXON,
238246,species,Lamprosoma coeruleum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
207095,genus,Sphaerocharis,"Lacordaire, 1848",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268989,,,TAXON,
268937,species,Lamprosoma tricolor,"Baly, 1878",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
143294,species,Lamprosoma elegans,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269979,species,Oomorphus (Histerogaster) amazonicus,"Monrós, 1959",accepted,,Oomorphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269457,,,TAXON,
238200,species,Lamprosoma cavifrons,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144580,species,Lamprosoma amethystinum,"Perty, 1832",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269132,species,Lamprosoma omoplatum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144282,species,Lamprosoma punctatum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
143421,genus,Cachiporra,"Chamorro & Konstantinov, 2011",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143332,,,TAXON,
144636,species,Lamprosoma chrysogaster,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
269426,species,Lamprosoma gibbosum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
237835,genus,Oomorphus,"Curtis, 1831",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269914,,,TAXON,
269074,species,Lamprosoma podtiaguini,"Monrós, 1947",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
144141,species,Lamprosoma vittigerum,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
