ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150111,species,Urodus cyclopica,"Meyrick, 1930",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
181429,species,Pygmocrates lissopeda,"Meyrick, 1932",accepted,,Pygmocrates,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181435,,,TAXON,
150008,species,Wockia pelotas,"Heppner, 2008",accepted,,Wockia,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124835,,,TAXON,
181413,species,Urodus aphanoptis,"Meyrick, 1930",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
150035,species,Urodus perischias,"Meyrick, 1925",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
117283,species,Urodus xiphura,"Meyrick, 1931",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
181411,species,Urodus brachyanches,"Meyrick, 1931",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
124822,species,Urodus aphrogama,"Meyrick, 1936",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
244330,species,Urodus opticosma,"Meyrick, 1930",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
213045,species,Urodus staphylina,"Meyrick, 1932",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
181426,species,Urodus sanctipaulensis,"(Strand, 1911)",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
244332,subfamily,Urodinae,"Kyrki, 1988",accepted,,,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244320,,,TAXON,
213044,species,Urodus hexacentris,"Meyrick, 1931",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
244314,species,Urodus amphilocha,"Meyrick, 1924",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
213039,species,Urodus procridias,"Meyrick, 1924",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
181432,species,Urodus venatella,"(Busck, 1910)",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
124835,genus,Wockia,"Heinemann, 1870",accepted,,,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244332,,,TAXON,
117157,genus,Urodus,"Herrich-Schäffer, 1854",accepted,,,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244332,,,TAXON,
117285,species,Urodus fonteboae,"(Strand, 1911)",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
181405,species,Urodus fulminalis,"Meyrick, 1921",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
181423,species,Urodus tineiformis,"(Walker, 1856)",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
181435,genus,Pygmocrates,"Meyrick, 1932",accepted,,,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244332,,,TAXON,
213048,species,Urodus sympiestis,"Meyrick, 1925",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
124809,species,Urodus pamporphyra,"Meyrick, 1936",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
