ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373073,species,Pertusaria flavens,Nyl.,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
373048,species,Ochrolechia africana,Vain.,accepted,,Ochrolechia,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373046,,,TAXON,
373070,species,Pertusaria dehiscens,Müll. Arg.,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
373078,species,Pertusaria quassiae,(Fée) Nyl.,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
373064,genus,Pertusaria,DC.,accepted,,,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373042,,,TAXON,
373046,genus,Ochrolechia,A.Massal.,accepted,,,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373042,,,TAXON,
373083,species,Pertusaria ventosa,Malme,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
373068,species,Pertusaria carneola,(Eschw.) Müll.Arg.,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
373081,species,Pertusaria tetrathalamia,(Fée) Nyl.,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
373087,species,Pertusaria wulfenioides,B. de Lesd.,accepted,,Pertusaria,,Pertusariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373064,,,TAXON,
