ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201789,species,Schrankiana fuscus,"Baker and Vaucher, 1988",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
201787,genus,Klossinemella,"Costa, 1961",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
201443,genus,Paraorientatractis,"Gibbons, Khalil & Marinkelle, 1997",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
233383,species,Probstmayria vivipara,"(Probstmayr, 1865)",accepted,,Probstmayria,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138866,,,TAXON,
170317,species,Paratractis hystrix,"(Diesing, 1851)",accepted,,Paratractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272208,,,TAXON,
201424,species,Atractis trematophila,"Travassos, 1934",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
170319,genus,Cyrtosomum,"Gedoelst, 1919",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
233366,genus,Rondonia,"Travassos, 1920",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
264211,species,Atractis thapari,"Petter, 1966",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
233363,species,Schrankiana brasili,"(Travassos, 1927)",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
233370,genus,Maracaya,"Diaz-Hungria, 1964",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
201430,genus,Atractis,"Dujardin, 1845",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
264213,species,Orientatractis moraveci,"Cavalcante, Silva, Santos, Chagas-Moutinho, Santos, 2017",accepted,,Orientatractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201439,,,TAXON,
170632,species,Klossinemella travassosi,"Costa, Mota & Gomes, 1968",accepted,,Klossinemella,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201787,,,TAXON,
201784,species,Schrankiana formosula,"Freitas, 1959",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
233380,species,Paraorientatractis semiannulata,"Gibbons, Khalil & Marinkelle, 1997",accepted,,Paraorientatractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201443,,,TAXON,
138866,genus,Probstmayria,"Ransom, 1907",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
201433,species,Maracaya pusilla,"(Miranda, 1924)",accepted,,Maracaya,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233370,,,TAXON,
170315,species,Schrankiana freitasi,"Baker, 1982",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
138860,species,Rondonia rondoni,"Travassos, 1920",accepted,,Rondonia,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233366,,,TAXON,
201427,species,Schrankiana larvata,"(Vaz, 1933)",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
138869,species,Labiduris zschokkei,"Linstow, 1899",accepted,,Labiduris,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138871,,,TAXON,
170637,species,Labiduris gulosa,"(Rudolphi, 1819)",accepted,,Labiduris,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138871,,,TAXON,
272208,genus,Paratractis,"Sarmiento, 1959",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
138857,genus,Schrankianella,"Freitas, 1959",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
201764,species,Maracaya belemensis,"Adamson & Baccam, 1988",accepted,,Maracaya,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233370,,,TAXON,
272206,genus,Schrankiana,"Strand, 1942",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
170569,species,Labiduris irineuta,"Costa, 1961",accepted,,Labiduris,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138871,,,TAXON,
138855,species,Schrankiana inconspicata,"Freitas, 1959",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
264216,species,Cyrtosomum longicaudatum,"Brenes & Bravo Hollis, 1960",accepted,,Cyrtosomum,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170319,,,TAXON,
272207,species,Klossinemella iheringi,"(Travassos, Artigas & Pereira, 1928)",accepted,,Klossinemella,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201787,,,TAXON,
138863,species,Atractis cruciata,"Linstow, 1902",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
201445,species,Atractis conciliatus,"(Alho, 1967)",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
272205,species,Schrankiana schranki,"(Travassos, 1925)",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
138871,genus,Labiduris,"Schneider, 1866",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
201439,genus,Orientatractis,"Petter, 1966",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
