ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249220,species,Xanthopygus haemorrhoidalis,"(Germar, 1824)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
248683,species,Philonthus (Philonthus) discoideus,"(Gravenhorst, 1802)",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218502,,,TAXON,
248834,species,Neoxantholinus basiventris,"(Sharp, 1876)",accepted,,Neoxantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155126,,,TAXON,
187156,tribe,Staphylinini,"Latreille, 1802",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218601,,,TAXON,
155206,species,Philonthus (Incertae sedis) monachus,"Bernhauer, 1908",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
122911,genus,Delgadobius,"Chani-Posse & Couturier, 2012",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
248789,species,Atanygnathus nasutus,"(Sharp, 1876)",accepted,,Atanygnathus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217626,,,TAXON,
249533,species,Ontholestes brasilianus,"Bernhauer, 1906",accepted,,Ontholestes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217807,,,TAXON,
249351,species,Paederomimus flavoguttatus,"Bernhauer, 1908",accepted,,Paederomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154649,,,TAXON,
217502,species,Xantholinus similis,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
123195,species,Weiserianum penetrans,"(Silvestri, 1946)",accepted,,Weiserianum,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249307,,,TAXON,
248428,species,Philonthus (Incertae sedis) pauxillus,"Solsky, 1868",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
123026,species,Nordus simplex,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
217917,species,Renda profundepunctata,"(Bernhauer, 1927)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
249332,species,Acylophorus punctiventris,"Sharp, 1876",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
248727,species,Phanolinus venustus,"(Sharp, 1876)",accepted,,Phanolinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217618,,,TAXON,
122051,species,Gastrisus opulentus,"(Erichson, 1840)",accepted,,Gastrisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249814,,,TAXON,
155108,species,Paraxenopygus tremolerasi,"Bernhauer, 1911",accepted,,Paraxenopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154762,,,TAXON,
123125,species,Belonuchus bruchianus,"Bernhauer, 1911",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
249001,species,Belonuchus fossulatus,"Wasmann, 1887",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
249482,species,Leistotrophus versicolor,"(Gravenhorst, 1806)",accepted,,Leistotrophus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218494,,,TAXON,
155566,species,Haematodes tenuipes,"Kraatz, 1858",accepted,,Haematodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123013,,,TAXON,
248800,species,Holisus abdominalis,"Wendeler, 1956",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
186657,species,Paederomimus longipes,"(Sharp, 1876)",accepted,,Paederomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154649,,,TAXON,
186795,species,Xanthopygus chrysurus,"(Nordmann, 1837)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
123162,genus,Philothalpus,"Kraatz, 1857",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
249368,species,Renda clavicornis,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
122879,species,Philonthus (Incertae sedis) feralis,"Erichson, 1840",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
218138,genus,Phileciton,"Wasmann, 1894",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122961,genus,Neohypnus,"Coiffait & Sáiz, 1964",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
218485,species,Gastrisus klimai,"(Bernhauer, 1911)",accepted,,Gastrisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249814,,,TAXON,
155397,species,Trigonopselaphus myrtillinus,"(Nordmann, 1837)",accepted,,Trigonopselaphus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123164,,,TAXON,
154649,genus,Paederomimus,"Sharp, 1885",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
249848,species,Termitoquedius gigas,"(Borgmeier, 1959)",accepted,,Termitoquedius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122532,,,TAXON,
155847,species,Philonthus (Incertae sedis) aeruginosus,"Nordmann, 1837",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
249788,genus,Ecitophytes,"Wasmann, 1923",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
217808,species,Nordus facialis,"(Erichson, 1839)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
249766,species,Thyreocephalus recticollis,"(Sharp, 1876)",accepted,,Thyreocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187482,,,TAXON,
123291,species,Xantholinus lubricus,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122880,species,Renda fimetaria,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
187450,species,Xanthopygus tepidus,"(Erichson, 1839)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
217578,genus,Scariphaeus,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
123103,species,Scytalinus flavipennis,"Bernhauer, 1927",accepted,,Scytalinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248663,,,TAXON,
248961,species,Xantholinus conicollis,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
123061,species,Neohypnus strigicollis,"(Bernhauer, 1928)",accepted,,Neohypnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122961,,,TAXON,
248819,species,Plociopterus ventralis,"Sharp, 1876",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
249622,species,Triacrus dilatus,"Nordmann, 1837",accepted,,Triacrus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155762,,,TAXON,
122992,species,Plociopterus forsteri,"Scheerpeltz, 1960",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
249697,species,Belonuchus mexicanus,"Solsky, 1864",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
249492,species,Platydracus femoratus,"(Fabricius, 1801)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
122603,species,Heterothops velatus,"Wendeler, 1956",accepted,,Heterothops,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248655,,,TAXON,
122636,genus,Creophilus,"Leach, 1819",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
186881,species,Nordus antennatus,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
217985,species,Acylophorus williamsi,"Bierig, 1938",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
217787,genus,Xenopygus,"Bernhauer, 1906",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
186618,species,Plociopterus atticida,"Wasmann, 1925",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
122665,species,Somoleptus pulcher,"Bernhauer, 1935",accepted,,Somoleptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122008,,,TAXON,
186633,species,Elmas strigiformis,"Ashe & Chatzimanolis, 2006",accepted,,Elmas,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122552,,,TAXON,
217564,species,Paederomimus hilaris,"(Fauvel, 1874)",accepted,,Paederomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154649,,,TAXON,
155219,species,Phanolinus bechyneorum,"Scheerpeltz, 1968",accepted,,Phanolinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217618,,,TAXON,
155422,genus,Tesba,"Sharp, 1876",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
122855,species,Heterothops exilis,"Erichson, 1840",accepted,,Heterothops,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248655,,,TAXON,
187153,species,Tesba ohausi,"Wendeler, 1930",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
122390,species,Philonthus (Incertae sedis) riedeli,"Bernhauer, 1916",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
217818,species,Holisus umbra,"Sharp, 1876",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
249826,subgenus,Dysanellus,,accepted,,Dysanellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187352,,,TAXON,
155029,species,Plociopterus traili,"Sharp, 1876",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
249829,species,Renda formicaria,"(Laporte, 1835)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
123354,species,Tesba belti,"Sharp, 1876",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
218064,genus,Glenus,"Kraatz, 1857",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
154807,species,Phileciton badariottii,"Wasmann, 1894",accepted,,Phileciton,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218138,,,TAXON,
123416,species,Oligotergus incongruus,"(Sharp, 1876)",accepted,,Oligotergus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249648,,,TAXON,
155064,species,Parisanopus castaneipennis,"Brèthes, 1900",accepted,,Parisanopus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218253,,,TAXON,
123007,species,Holisus oblitus,"Sharp, 1885",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
123305,genus,Amblyopinus,"Solsky, 1875",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
122318,genus,Acylophorus,"Nordmann, 1837",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
123068,species,Acylophorus iridiventris,"Bernhauer, 1927",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
217554,genus,Plochionocerus,"Dejean, 1833",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
122136,genus,Platyprosopus,"Mannerheim, 1830",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218201,,,TAXON,
155021,species,Belonuchus castaneus,"Chani-Posse, 2006",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
154814,species,Platydracus gratiosus,"(Sharp, 1876)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
155110,species,Holisus discedens,"Sharp, 1876",accepted,,Holisus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248694,,,TAXON,
187346,species,Paederomimus sydowi,"Bernhauer, 1917",accepted,,Paederomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154649,,,TAXON,
218034,species,Amblyopinodes (Amblyopinodes) guimaraesi,"Machado-Allison, 1962",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155902,,,TAXON,
122424,species,Elmas strigella,"(Bernhauer, 1915)",accepted,,Elmas,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122552,,,TAXON,
217655,species,Plociopterus nigripes,"Sharp, 1876",accepted,,Plociopterus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155275,,,TAXON,
217354,species,Philothalpus antennaria,"(Bernhauer, 1907)",accepted,,Philothalpus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123162,,,TAXON,
122022,species,Glenus regalis,"(Erichson, 1839)",accepted,,Glenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218064,,,TAXON,
249259,species,Termitoquedius iheringi,"Bernhauer, 1912",accepted,,Termitoquedius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122532,,,TAXON,
249682,species,Eulissus riedeli,"Bernhauer, 1916",accepted,,Eulissus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155286,,,TAXON,
187423,species,Nordus cribricollis,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
122008,genus,Somoleptus,"Sharp, 1885",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
155870,species,Paederomimus aeneiceps,"(Sharp, 1876)",accepted,,Paederomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154649,,,TAXON,
122732,species,Creophilus maxillosus,"Linnaeus, 1758",accepted,,Creophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122636,,,TAXON,
249221,species,Isanopus tenuicornis,"Sharp, 1876",accepted,,Isanopus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122683,,,TAXON,
217792,species,Neobisnius ludicrus,"(Erichson, 1840)",accepted,,Neobisnius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186974,,,TAXON,
154971,species,Philonthus (Incertae sedis) serraticornis,"Sharp, 1876",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
155902,subgenus,Amblyopinodes,,accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218109,,,TAXON,
122543,species,Scytalinus parcus,"Bernhauer, 1927",accepted,,Scytalinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248663,,,TAXON,
122018,species,Platydracus scabrosus,"(Curtis, 1839)",accepted,,Platydracus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122758,,,TAXON,
249637,species,Eulissus chalybaeus,"Mannerheim, 1830",accepted,,Eulissus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155286,,,TAXON,
122605,species,Acylophorus franckei,"Wendeler, 1956",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
249400,species,Belonuchus mordens,"Erichson, 1840",accepted,,Belonuchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249429,,,TAXON,
122552,genus,Elmas,"Blackwelder, 1952",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
187556,species,Amblyopinodes (Amblyopinodes) adae,"Machado-Allison, 1962",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155902,,,TAXON,
123136,species,Glenus ohausi,"Wendeler, 1930",accepted,,Glenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218064,,,TAXON,
186706,species,Amblyopinodes (Amblyopinodes) travassosi,"(Costa Lima, 1927)",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155902,,,TAXON,
217386,species,Tesba iheringi,"Bernhauer, 1908",accepted,,Tesba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155422,,,TAXON,
123231,species,Xanthopygus viridipennis,"Sharp, 1876",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
249778,species,Quedius rufinasus,"Sharp, 1884",accepted,,Quedius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249715,,,TAXON,
249483,species,Agerodes magniceps,"Bernhauer, 1927",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
218473,species,Xantholinus rufescens,"Erichson, 1839",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,