ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267512,species,Tribonium neospectrum,"Lopes, 1978",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
267566,species,Phortioeca peruana,"(Saussure, 1862)",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
204791,species,Tribonium delicatum,"Lopes, 1964",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
236708,species,Phortioeca andeana,"Rehn, 1928",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
173865,species,Tribonium conspersum,"(Guérin-Méneville & Percheron, 1835)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
173874,genus,Schistopeltis,"Rehn, 1916",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
204780,species,Tribonium caldensis,"Oliveira, Cardoso da Silva & Lopes, 2015",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
267477,genus,Lanxoblatta,"Hebard, 1931",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
236703,species,Phortioeca apolinari,"Hebard, 1921",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
204760,species,Lanxoblatta emarginata,"(Burmeister, 1838)",accepted,,Lanxoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267477,,,TAXON,
205208,genus,Schizopilia,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
173842,species,Alvarengaia fulvocastanea,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Alvarengaia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204743,,,TAXON,
173560,species,Phortioeca verrucosa,"(Saussure, 1864)",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
236746,genus,Phorioecoides,"Rehn, 1937",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
173653,species,Zetobora ampla,"(Hebard, 1921)",accepted,,Zetobora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267541,,,TAXON,
273298,species,Lanxoblatta limbata,"(Brunner von Wattenwyl, 1865)",accepted,,Lanxoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267477,,,TAXON,
267549,species,Tribonium conspurcatum,"(Burmeister, 1838)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
205129,species,Tribonium spectrum,"(Eschscholtz, 1822)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
273311,species,Tribonium litoris,"Lopes, 1978",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
173877,species,Schultesia lampyridiformis,"Roth, 1973",accepted,,Schultesia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273295,,,TAXON,
267542,species,Parasphaeria castanea,"Brunner von Wattenwyl, 1865",accepted,,Parasphaeria,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204819,,,TAXON,
205171,species,Zetobora monastica,"Saussure, 1862",accepted,,Zetobora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267541,,,TAXON,
204819,genus,Parasphaeria,"Brunner von Wattenwyl, 1865",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
236722,species,Schizopilia neblinensis,"Saussure, 1864",accepted,,Schizopilia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205208,,,TAXON,
173617,species,Lanxoblatta magnifica,"(Rehn, 1932)",accepted,,Lanxoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267477,,,TAXON,
204735,species,Tribonium guttulosum,"(Walker, 1868)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
173640,species,Zetobora transversa,"Brunner von Wattenwyl, 1865",accepted,,Zetobora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267541,,,TAXON,
173597,species,Zetobora cassidoidea,"Costa, 1866",accepted,,Zetobora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267541,,,TAXON,
236732,species,Tribonium morroferrensis,"Oliveira, Cardoso da Silva & Lopes, 2015",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
173826,species,Phorioecoides guarani,"Rehn, 1937",accepted,,Phorioecoides,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236746,,,TAXON,
267505,species,Parasphaeria boleiriana,"Grandcolas & Pellens, 2002",accepted,,Parasphaeria,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204819,,,TAXON,
173600,genus,Phortioeca,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
173633,species,Zetobora signaticollis,"Burmeister, 1838",accepted,,Zetobora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267541,,,TAXON,
173816,species,Phortioeca nimbata,"(Burmeister, 1838)",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
204743,genus,Alvarengaia,"Rocha e Silva & Aguiar, 1977",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
173904,species,Tribonium sagittum,"Lopes & Oliveira Cardoso da Silva, 2010",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
205200,species,Schistopeltis peculiaris,"Rehn, 1916",accepted,,Schistopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173874,,,TAXON,
142400,species,Tribonium elegans,"(Brunner von Wattenwyl, 1865)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
273300,species,Lanxoblatta rudis,"(Walker, 1868)",accepted,,Lanxoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267477,,,TAXON,
273302,genus,Tribonium,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
273295,genus,Schultesia,"Roth, 1973",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
267541,genus,Zetobora,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
