ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232459,species,Carnegiella marthae,"Myers, 1927",accepted,,Carnegiella,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138072,,,TAXON,
138072,genus,Carnegiella,"Eigenmann, 1909",accepted,,,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263751,,,TAXON,
232518,species,Gasteropelecus sternicla,"(Linnaeus, 1758)",accepted,,Gasteropelecus,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137901,,,TAXON,
201727,species,Thoracocharax stellatus,"(Kner, 1858)",accepted,,Thoracocharax,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232516,,,TAXON,
137898,species,Thoracocharax securis,"(De Filippi, 1853)",accepted,,Thoracocharax,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232516,,,TAXON,
137901,genus,Gasteropelecus,"Scopoli, 1777",accepted,,,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263751,,,TAXON,
137914,species,Carnegiella schereri,"Fernández-Yépez, 1927",accepted,,Carnegiella,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138072,,,TAXON,
232512,species,Carnegiella strigata,"(Günther, 1864)",accepted,,Carnegiella,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138072,,,TAXON,
137907,species,Gasteropelecus levis,"(Eigenmann, 1909)",accepted,,Gasteropelecus,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137901,,,TAXON,
232516,genus,Thoracocharax,"Fowler, 1907",accepted,,,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263751,,,TAXON,
