ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226482,species,Heteronybelinia estigmena,"(Dollfus, 1960)",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
163361,species,Nybelinia lingualis,"(Cuvier, 1817)",accepted,,Nybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131192,,,TAXON,
257454,species,Heteronybelinia overstreeti,"Palm, 2004",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
131190,genus,Tentacularia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
131192,genus,Nybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
131812,species,Myxonybelinia beveridgei,"(Palm, Walter, Schwerdtfeger & Reimer, 1987)",accepted,,Myxonybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257455,,,TAXON,
257367,genus,Heteronybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
131807,species,Heteronybelinia nipponica,"(Yamaguti, 1952)",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
195314,species,Nybelinia erythraea,"Dollfus, 1960",accepted,,Nybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131192,,,TAXON,
257444,species,Heteronybelinia perideraeus,"(Shipley & Hornell, 1906)",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
226469,species,Heteronybelinia yamagutii,"(Dollfus, 1960)",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
257455,genus,Myxonybelinia,,accepted,,,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131815,,,TAXON,
226485,species,Myxonybelinia edwinlintoni,"(Dollfus, 1960)",accepted,,Myxonybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257455,,,TAXON,
226483,species,Tentacularia coryphaenae,"Bosc, 1802",accepted,,Tentacularia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131190,,,TAXON,
226088,species,Heteronybelinia annakohnae,"Pereira & Boeger, 2005",accepted,,Heteronybelinia,Tentaculariidae,Trypanorhyncha,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257367,,,TAXON,
