ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170691,genus,Cosciniopsis,"Canu & Bassler, 1927",accepted,,,Gigantoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233694,,,TAXON,
212766,genus,Gemelliporina,"Bassler, 1926",accepted,,,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117081,,,TAXON,
174207,species,Puellina radiata,"(Moll, 1803)",accepted,,Puellina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157063,,,TAXON,
157063,genus,Puellina,"Jullien, 1886",accepted,,,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125264,,,TAXON,
247077,species,Arbocuspis ramosa,"(Osburn, 1940)",accepted,,Arbocuspis,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247404,,,TAXON,
152822,genus,Crisularia,"Gray, 1848",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
183400,species,Trematooecia rotunda,"Almeida, Souza, Menegola, Sanner & Vieira, 2014",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
272883,species,Beania hirtissima,"(Heller, 1867)",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
215575,species,Virididentula dentata,"(Lamouroux, 1816)",accepted,,Virididentula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184602,,,TAXON,
125357,genus,Canda,"Lamouroux, 1816",accepted,,,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125119,,,TAXON,
215560,species,Bugula neritina,"(Linnaeus, 1758)",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
243491,family,Hippopodinidae,"Levinsen, 1909",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
199774,family,Cupuladriidae,"Lagaaij, 1952",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
137610,species,Parasmittina alba,"Ramalho, Muricy & Taylor, 2011",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
189694,genus,Cheilonella,"Koschinsky, 1885",accepted,,,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186294,,,TAXON,
195669,species,Columnella brasiliensis,"(Busk, 1884)",accepted,,Columnella,Farciminariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257626,,,TAXON,
183398,genus,Cigclisula,"Canu & Bassler, 1927",accepted,,,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151980,,,TAXON,
205499,species,Chorizopora brongniartii,"(Audouin, 1826)",accepted,,Chorizopora,Chorizoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173512,,,TAXON,
130049,species,Euginoma reticulata,"d'Hondt, 1981",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
128737,species,Halysisis diaphana,"(Busk, 1860)",accepted,,Halysisis,Savignyellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223538,,,TAXON,
128364,genus,Vasignyella,"Gordon, 1989",accepted,,,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161416,,,TAXON,
138034,species,Utinga castanea,"(Busk, 1884)",accepted,,Utinga,Petraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263661,,,TAXON,
193257,species,Talivittaticella sacculata,"(Busk, 1884)",accepted,,Talivittaticella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255286,,,TAXON,
187896,genus,Labioporella,"Harmer, 1926",accepted,,,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219025,,,TAXON,
251321,species,Malakosaria atlantica,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Malakosaria,Calwelliidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251318,,,TAXON,
215567,species,Bugula gnoma,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
120151,species,Bugula biota,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
230038,genus,Turritigera,"Busk, 1884",accepted,,,Lekythoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135165,,,TAXON,
116718,genus,Adeonellopsis,"MacGillivray, 1886",accepted,,,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116845,,,TAXON,
213204,species,Metrarabdotos jani,"Winston, Vieira & Woollacott, 2014",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
241706,genus,Aetea,"Lamouroux, 1812",accepted,,,Aeteidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244318,,,TAXON,
147535,species,Quadricellaria caraibica,"Canu & Bassler, 1928",accepted,,Quadricellaria,Quadricellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210287,,,TAXON,
117275,species,Metrarabdotos unguiculatum,"Canu & Bassler, 1928",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
220293,family,Calwelliidae,"MacGillivray, 1887",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
131240,genus,Fenestrulina,"Jullien, 1888",accepted,,,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182782,,,TAXON,
149256,species,Biflustra arborescens,"(Canu & Bassler, 1928)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
125358,genus,Caberea,"Lamouroux, 1816",accepted,,,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125119,,,TAXON,
116184,species,Hippoporella labiata,"Hayward & Cook, 1983",accepted,,Hippoporella,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116182,,,TAXON,
251531,species,Sphaerulobryozoon pedunculatum,"d'Hondt, 1981",accepted,,Sphaerulobryozoon,Orbituliporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251522,,,TAXON,
120633,genus,Conopeum,"Gray, 1848",accepted,,,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120623,,,TAXON,
183404,species,Trematooecia osburni,"Marcus, 1955",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
263086,species,Parasmittina simpulata,"Winston, Vieira & Woollacott, 2014",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
131797,species,Exechonella antillea,"(Osburn, 1927)",accepted,,Exechonella,Exechonellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195303,,,TAXON,
263859,species,Chaperia acanthina,"(Lamouroux, 1824)",accepted,,Chaperia,Chaperiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263569,,,TAXON,
215855,species,Bugula rochae,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
149254,genus,Biflustra,"d'Orbigny, 1852",accepted,,,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212218,,,TAXON,
271414,genus,Membraniporopsis,"Liu, 1999",accepted,,,Sinoflustridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167937,,,TAXON,
235472,species,Beania maxilladentata,"Ramalho, Muricy & Taylor, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
189418,species,Amastigia aviculifera,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Amastigia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157533,,,TAXON,
137608,species,Parasmittina munita,"(Hincks, 1884)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
271059,species,Aulopocella americana,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Aulopocella,Lekythoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271058,,,TAXON,
117270,species,Metrarabdotos tenuis,"(Busk, 1884)",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
265007,species,Rhynchozoon phrynoglossum,"Marcus, 1937",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
125264,family,Cribrilinidae,"Hincks, 1879",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
265191,genus,Psammocleidochasma,"Winston & Vieira, 2013",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
131525,species,Columnella delicatissima,"(Busk, 1884)",accepted,,Columnella,Farciminariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257626,,,TAXON,
256362,species,Dubiocellaria biaviculata,"d'Hondt & Schopf, 1984",accepted,,Dubiocellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162313,,,TAXON,
227181,genus,Rogicka,"Uttley & Bullivant, 1972",accepted,,,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164115,,,TAXON,
243756,species,Reptadeonella brasiliensis,"Almeida, Souza, Sanner & Vieira, 2015",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
263062,species,Smittina migottoi,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Smittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169153,,,TAXON,
251543,species,Caberea glabra,"MacGillivray, 1886",accepted,,Caberea,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125358,,,TAXON,
212761,genus,Calyptooecia,"Winston, 1984",accepted,,,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117081,,,TAXON,
164115,family,Lacernidae,"Jullien, 1888",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
162319,species,Euginoma duplex,"d'Hondt & Schopf, 1984",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
116845,family,Adeonidae,"Busk, 1884",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
272881,species,Beania magellanica,"(Busk, 1852)",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
214102,species,Antropora typica,"(Canu & Bassler, 1928)",accepted,,Antropora,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245653,,,TAXON,
132213,species,Schizoporella trimorpha,"Canu & Bassler, 1928",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
215687,genus,Palmiskenea,"Bishop & Hayward, 1989",accepted,,,Bryocryptellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119836,,,TAXON,
233684,species,Rhynchozoon verruculatum,"(Smitt, 1873)",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
215558,species,Caulibugula hastingsae,"Marcus, 1941",accepted,,Caulibugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215571,,,TAXON,
116338,species,Didymosella pluma,"Cook & Chimonides, 1981",accepted,,Didymosella,Didymosellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178767,,,TAXON,
119979,species,Kinetoskias cyathus,"(Wyville Thomson, 1873)",accepted,,Kinetoskias,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152814,,,TAXON,
189425,genus,Paralicornia,"Vieira, Spencer Jones, Winston, Migotto & Marques, 2014",accepted,,,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125119,,,TAXON,
196268,species,Arachnopusia haywardi,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Arachnopusia,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196741,,,TAXON,
151507,species,Fenestrulina ampla,"Canu & Bassler, 1928",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
175644,species,Margaretta buski,"Harmer, 1957",accepted,,Margaretta,Margarettidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206928,,,TAXON,
147529,species,Nellia oculata,"(Busk, 1852)",accepted,,Nellia,Quadricellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241365,,,TAXON,
222627,genus,Vibracellina,"Canu & Bassler, 1917",accepted,,,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199774,,,TAXON,
181105,species,Gemelliporina glabra,"(Smitt, 1873)",accepted,,Gemelliporina,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212766,,,TAXON,
130038,genus,Cellaria,"Ellis & Solander, 1786",accepted,,,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194160,,,TAXON,
206887,species,Marcusadorea tubulosa,"(Canu & Bassler, 1928)",accepted,,Marcusadorea,Marcusadoreidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175623,,,TAXON,
236570,species,Hippomonavella brasiliensis,"Ramalho, Muricy & Taylor, 2008",accepted,,Hippomonavella,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273236,,,TAXON,
158522,species,Escharoides martae,"Marcus, 1955",accepted,,Escharoides,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158524,,,TAXON,
120153,species,Bugula uniserialis,"Hincks, 1884",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
131527,species,Farciminaria biseriata,"Waters, 1888",accepted,,Farciminaria,Farciminariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257624,,,TAXON,
188519,species,Collarina spicata,"Winston & Vieira, 2013",accepted,,Collarina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251071,,,TAXON,
169149,species,Smittoidea evelinae,"(Marcus, 1937)",accepted,,Smittoidea,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200469,,,TAXON,
214235,species,Antropora hastata,"Winston, Vieira & Woollacott, 2014",accepted,,Antropora,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245653,,,TAXON,
151988,species,Cigclisula turrita,"(Smitt, 1873)",accepted,,Cigclisula,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183398,,,TAXON,
191074,genus,Discoporella,"d'Orbigny, 1852",accepted,,,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199774,,,TAXON,
126508,species,Cheilonella bathyalis,"d'Hondt & Schopf, 1984",accepted,,Cheilonella,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189694,,,TAXON,
175524,species,Mamillopora cupula,"Smitt, 1873",accepted,,Mamillopora,Mamilloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206768,,,TAXON,
215571,genus,Caulibugula,"Verrill, 1900",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
192274,genus,Escharina,"Milne Edwards, 1836",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
130591,species,Lagenipora aragaoi,"Marcus, 1955",accepted,,Lagenipora,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130063,,,TAXON,
194154,species,Formosocellaria magnifica,"(Busk, 1884)",accepted,,Formosocellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225412,,,TAXON,
130036,species,Cellaria subtropicalis,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Cellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130038,,,TAXON,
134645,species,Thalamoporella falcifera,"(Hincks, 1880)",accepted,,Thalamoporella,Thalamoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134651,,,TAXON,
190039,species,Escharoides costifer,"(Osburn, 1914)",accepted,,Escharoides,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158524,,,TAXON,
273236,genus,Hippomonavella,"Canu & Bassler, 1934",accepted,,,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173703,,,TAXON,
163931,genus,Gemelliporidra,"Canu & Bassler, 1927",accepted,,,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194613,,,TAXON,
225433,species,Celleporina abstrusa,"Winston & Vieira, 2013",accepted,,Celleporina,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256268,,,TAXON,
130066,species,Pourtalesella carvalhoi,"(Marcus, 1937)",accepted,,Pourtalesella,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194176,,,TAXON,
196739,species,Arachnopusia pusae,"Marcus, 1955",accepted,,Arachnopusia,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196741,,,TAXON,
267824,family,Chorizoporidae,"Vigneaux, 1949",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
254733,species,Savignyella lafontii,"(Audouin, 1826)",accepted,,Savignyella,Savignyellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223542,,,TAXON,
272882,species,Beania correiae,"Vieira, Migotto & Winston, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
259266,species,Calyptotheca triangulata,"(Canu & Bassler, 1928)",accepted,,Calyptotheca,Lanceoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165298,,,TAXON,