ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268708,species,Melalgus plicatus,"(LeConte, 1874)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
239752,species,Calymmaderus brunneonotatus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
240137,species,Fabrasia alvarengai,"Martínez & Viana, 1964",accepted,,Fabrasia,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177344,,,TAXON,
112227,species,Ptilinus bahianus,"Pic, 1922",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
240178,species,Tricorynus unisulcatus,"(Pic, 1927)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
174885,genus,Lichenophanes,"Lesne, 1899",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206122,,,TAXON,
239703,species,Ptinus grouvellei,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
239744,species,Trichodesma amasonica,"Pic, 1915",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
268676,genus,Tetrapriocera,"Horn, 1878",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
111878,species,Tricorynus goyasensis,"(Pic, 1905)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
239759,species,Xyletinus verdensis,"Pic, 1932",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
177365,subfamily,Gibbiinae,"Jacquelin du Val, 1860",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
177278,species,Calymmaderus argetifer,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
206358,species,Thaumaglossa chapadana,"Háva Kadej & Casari, 2006",accepted,,Thaumaglossa,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142727,,,TAXON,
111888,species,Calymmaderus substriatus,"Pic, 1922",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145841,species,Xyletinus gounellei,"Pic, 1902",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
208559,species,Ptinus obliquefasciatus,"Pic, 1939",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
208612,genus,Dasytanobium,"Pic, 1902",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208658,,,TAXON,
240134,species,Ptinus semibrunneus,"Pic, 1898",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
175062,subfamily,Lyctinae,"Billberg, 1820",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
143067,species,Trogoderma obscurum,"Pic, 1936",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
145869,genus,Calymmaderus,"Solier, 1849",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208617,,,TAXON,
206046,family,Bostrichidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239791,,,TAXON,
208660,species,Ptinus ruficapillus,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
239693,species,Xyletinus subglaber,"Pic, 1902",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
174714,species,Micrapate brasiliensis,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
237885,species,Micrapate obesa,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
268695,species,Cryptorhopalum felis,"Arrow, 1915",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
208609,species,Tricorynus brasiliensis,"(Pic, 1902)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
206253,genus,Rhyzopertha,"Stephens, 1830",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175113,,,TAXON,
268204,species,Trogoderma stachi,"Mroczkowski, 1958",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
143607,species,Micrapate horni,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
206110,genus,Ctenobostrychus,"Reichardt, 1862",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
206382,species,Cryptorhopalum atomarium,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268279,species,Cryptorhopalum trogodermoides,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
239757,tribe,Tricorynini,"White, 1971",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111971,,,TAXON,
112260,species,Tricorynus rudepunctatus,"(Pic, 1904)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
145848,species,Caenocara rufimembris,"Pic, 1937",accepted,,Caenocara,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239684,,,TAXON,
208594,tribe,Anobiini,"Fleming, 1821",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208635,,,TAXON,
239698,species,Byrrhodes goyasensis,"(Pic, 1910)",accepted,,Byrrhodes,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145832,,,TAXON,
240190,species,Trichodesma bahiensis,"Pic, 1902",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
177342,genus,Xyletomerus,"Fall, 1905",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208627,,,TAXON,
239696,species,Ptinus jatayensis,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
143056,species,Cryptorhopalum olivaceum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
145871,species,Petalium impressithorax,"Pic, 1903",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
237862,species,Micrapate wagneri,"Lesne, 1906",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
177344,genus,Fabrasia,"Martínez & Viana, 1965",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111974,,,TAXON,
208580,genus,Mezium,"Curtis, 1828",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208597,,,TAXON,
240151,species,Mezium americanum,"(Laporte, 1840)",accepted,,Mezium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208580,,,TAXON,
177292,species,Calymmaderus nigromaculatus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145853,species,Hadrotinus distinctevestitus,"(Pic, 1902)",accepted,,Hadrotinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145859,,,TAXON,
112279,species,Ptinus amazonicus,"Pic, 1914",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
208571,species,Ptinus albonotatus,"Pic, 1896",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
237866,species,Sinoxylon senegalense,"Karsch, 1881",accepted,,Sinoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174711,,,TAXON,
111947,species,Tricorynus tijucanus,"(Pic, 1904)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
174696,tribe,Sinoxylini,"Marseul, 1857",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174699,,,TAXON,
240146,species,Calymmaderus nigricolor,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
268715,tribe,Megatomini,"Leach, 1815",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237087,,,TAXON,
237172,species,Cryptorhopalum vagesignatum,"Pic, 1942",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
112252,species,Byrrhodes argentifera,"(Pic, 1902)",accepted,,Byrrhodes,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145832,,,TAXON,
206278,genus,Minthea,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273687,,,TAXON,
206369,species,Cryptorhopalum atropubescens,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
208573,species,Tricorynus diversestriatus,"(Pic, 1904)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
208629,species,Tropicoptinus latefasciatus,"(Gorham, 1883)",accepted,,Tropicoptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145904,,,TAXON,
143621,species,Bostrychopsis trimorpha,"(Lesne, 1899)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
208658,subfamily,Alvarenganiellinae,"Viana & Martínez, 1971",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
239706,species,Niptus maximus,"Pic, 1908",accepted,,Niptus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208607,,,TAXON,
240184,species,Tricorynus subplicatus,"(Pic, 1927)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
208561,species,Trichodesma semialbida,"Pic, 1901",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
111964,species,Gibboxyletinus intermedius,"Pic, 1901",accepted,,Gibboxyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208603,,,TAXON,
145888,species,Ptinus submetallicus,"Pic, 1900",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
177352,species,Gnostus formicicola,"Westwood, 1855",accepted,,Gnostus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112224,,,TAXON,
240187,species,Dasytanobium inaequale,"Pic, 1902",accepted,,Dasytanobium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208612,,,TAXON,
208569,species,Xyletinus nitidior,"Pic, 1902",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
208642,genus,Tricorynus,"Waterhouse, 1849",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239757,,,TAXON,
206272,species,Sinoxylon unidentatum,"(Fabricius, 1801)",accepted,,Sinoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174711,,,TAXON,
145912,species,Trichodesma donckieri,"Pic, 1902",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
268701,species,Melalgus gracilipes,"(Blanchard, 1843)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
143078,species,Dermestes peruvianus,"Castelnau, 1840",accepted,,Dermestes,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237304,,,TAXON,
111870,species,Petalium brasiliense,"Pic, 1903",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
208592,species,Sphaericus densepunctatus,"Pic, 1936",accepted,,Sphaericus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208623,,,TAXON,
111951,species,Nicobium lineaticolle,"Pic, 1937",accepted,,Nicobium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177304,,,TAXON,
145832,genus,Byrrhodes,"LeConte, 1878",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177360,,,TAXON,
177360,tribe,Dorcatomini,"Thomson, 1859",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240196,,,TAXON,
177328,species,Ptinus gounellei,"Pic, 1896",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
208563,species,Ptinus goyasensis,"Pic, 1898",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
112242,species,Ptilinus magnicollis,"Pic, 1933",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
208645,species,Ptinus latus,"Pic, 1896",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
174486,species,Cryptorhopalum imperiale,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237869,species,Tetrapriocera defracta,"Lesne, 1901",accepted,,Tetrapriocera,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268676,,,TAXON,
112263,genus,Dorcatoma,"Herbst, 1791",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177360,,,TAXON,
206128,species,Bostrychopsis tabori,"(Reichardt, 1962)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
143051,species,Caccoleptus ornatus,"Háva, 2004",accepted,,Caccoleptus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143071,,,TAXON,
239772,tribe,Ptilinini,"Shuckard, 1839",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177325,,,TAXON,
142729,family,Dermestidae,"Latreille, 1804",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239791,,,TAXON,
111938,species,Tricorynus presuturalis,"(Pic, 1927)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
240138,species,Trichodesma gouneilei,"Pic, 1901",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
206256,species,Xyloprista praemorsa,"(Erichson, 1847)",accepted,,Xyloprista,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237858,,,TAXON,
174709,species,Xyloprista hexacantha,"(Fairmaire, 1892)",accepted,,Xyloprista,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237858,,,TAXON,
208600,species,Xyletinus duranti,"Pic, 1902",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
111911,species,Calymmaderus gounellei,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
208618,species,Xyletinus longior,"Pic, 1922",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
174693,genus,Xyloperthella,"Fisher, 1950",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143604,,,TAXON,
143060,species,Cryptorhopalum uniforme,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
208635,subfamily,Anobiinae,"Fleming, 1821",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
208654,species,Calymmaderus brunneus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
206266,species,Lichenophanes plicatus,"(Guérin-Méneville, 1844)",accepted,,Lichenophanes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174885,,,TAXON,
237096,species,Trogoderma ruficolle,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
112224,genus,Gnostus,"Westwood, 1855",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111976,,,TAXON,
111908,genus,Xyletinus,"Latreille, 1809",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208627,,,TAXON,
111931,species,Ptinus obscuripes,"Pic, 1900",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
268296,subspecies,Cryptorhopalum centromaculatum v-notatum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237246,,,TAXON,
143050,species,Cryptorhopalum sexpunctatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
111945,species,Ptinus bivittatus,"Boieldieu, 1854",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
268289,species,Dermestes subaenescens,"Pic, 1943",accepted,,Dermestes,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237304,,,TAXON,
111922,species,Byrrhodes gounellei,"(Pic, 1905)",accepted,,Byrrhodes,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145832,,,TAXON,