ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232152,subspecies,Anartia amathea amathea,"(Linnaeus, 1758)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200021,,,TAXON,
199909,genus,Napeocles,"Bates, 1864",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
137162,genus,Siproeta,"Hübner, [1823]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
199891,subspecies,Siproeta stelenes stelenes,"(Linnaeus, 1758)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271708,,,TAXON,
271708,species,Siproeta stelenes,"(Linnaeus, 1758)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137162,,,TAXON,
262339,species,Junonia evarete,"(Cramer, 1779)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136730,,,TAXON,
200270,species,Napeocles jucunda,"(Hübner, 1808)",accepted,,Napeocles,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199909,,,TAXON,
200014,subspecies,Junonia genoveva genoveva,"(Cramer, 1780)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168491,,,TAXON,
168960,subspecies,Siproeta stelenes biplagiata,"(Fruhstorfer, 1907)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271708,,,TAXON,
271741,subspecies,Anartia jatrophae jatrophae,"(Linnaeus, 1763)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168346,,,TAXON,
232179,subspecies,Anartia amathea roeselia,"(Eschscholtz, 1821)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200021,,,TAXON,
169085,subspecies,Metamorpha elissa elissa,"Hübner, [1819]",accepted,,Metamorpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169027,,,TAXON,
169003,subspecies,Junonia evarete evarete,"(Cramer, 1779)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262339,,,TAXON,
200021,species,Anartia amathea,"(Linnaeus, 1758)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271551,,,TAXON,
199300,genus,Metamorpha,"Hübner, 1819",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
169027,species,Metamorpha elissa,"Hübner, [1819]",accepted,,Metamorpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199300,,,TAXON,
169204,subspecies,Junonia genoveva infuscata,"Felder & Felder, 1867",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168491,,,TAXON,
232170,subspecies,Siproeta stelenes meridionalis,"(Fruhstorfer, 1909)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271708,,,TAXON,
168491,species,Junonia genoveva,"(Cramer, 1780)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136730,,,TAXON,
136871,species,Siproeta epaphus,"(Latreille, 1813)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137162,,,TAXON,
136730,genus,Junonia,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
168606,genus,Hypolimnas,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
262889,subspecies,Siproeta epaphus trayja,"Hübner, 1823",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136871,,,TAXON,
169096,species,Hypolimnas misippus,"(Linnaeus, 1764)",accepted,,Hypolimnas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168606,,,TAXON,
271768,subspecies,Junonia evarete occidentalis,"Felder & Felder, 1862",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262339,,,TAXON,
168346,species,Anartia jatrophae,"(Linnaeus, 1763)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271551,,,TAXON,
271551,genus,Anartia,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
