ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257091,species,Tauroceras evasprecherae,"Ferrer, Soldati & Delatour, 2005",accepted,,Tauroceras,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131137,,,TAXON,
226133,species,Allecula pardosensis,"Pic, 1930",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
257175,species,Epitragopsis furcaticollis,"Freude, 1968",accepted,,Epitragopsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256782,,,TAXON,
226386,subspecies,Cuphotes cincta disjuncta,"Pic, 1918",accepted,,Cuphotes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162843,,,TAXON,
130750,species,Pseudolagria latepennis,"Pic, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
130844,species,Eutochia rotundicollis,"Fairmaire, 1889",accepted,,Eutochia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256690,,,TAXON,
257293,species,Uloma nigricollis,"Kulzer, 1956",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256759,,,TAXON,
257121,species,Statira flavicornis,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226390,subspecies,Camaria semistriata mafraensis,"Pic, 1934",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225983,,,TAXON,
195268,species,Prostenus splendens,"Laporte, 1840",accepted,,Prostenus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225402,,,TAXON,
226181,species,Strongylium redtenbacheri,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
130827,species,Scotinus parvicollis,"Fairmaire, 1889",accepted,,Scotinus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194630,,,TAXON,
162843,species,Cuphotes cincta,"Olivier, 1895",accepted,,Cuphotes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225874,,,TAXON,
225630,species,Strongylium alternans,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
256692,tribe,Toxicini,"Oken, 1843",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225476,,,TAXON,
131693,species,Epicalla testaceicornis,"Pic, 1921",accepted,,Epicalla,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225877,,,TAXON,
130795,species,Strongylium cyaneomaculatum,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
162738,species,Gonospa amazonica,"Champion, 1886",accepted,,Gonospa,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256773,,,TAXON,
257303,species,Allecula minasensis,"Pic, 1930",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
226303,species,Statira tenuipes,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
162960,species,Paratenetus discoidalis,"Pic, 1939",accepted,,Paratenetus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162691,,,TAXON,
225450,genus,Bothynocara,"Gebien, 1928",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162707,,,TAXON,
162811,species,Flabellostrongylium auronitidum,"Pic, 1938",accepted,,Flabellostrongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256680,,,TAXON,
130694,species,Sipolisia mimica,"Borchmann, 1921",accepted,,Sipolisia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130498,,,TAXON,
131189,species,Statira impressifrons,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225776,genus,Falsodiopethes,"Pic, 1924",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256733,,,TAXON,
162929,species,Statira vuiletti,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225926,species,Strongylium quadrimaculatum,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
131662,species,Calydonis cuprea,"Pascoe, 1883",accepted,,Calydonis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256722,,,TAXON,
225786,species,Strongylium parviceps,"Mäklin, 1964",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
194833,species,Cuphotes foveolata,"Pic, 1918",accepted,,Cuphotes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225874,,,TAXON,
163059,species,Rhipidandrus fungicola,"Fried, 1883",accepted,,Rhipidandrus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225843,,,TAXON,
256791,species,Platydema infuscatum,"Laporte & Brullé, 1831",accepted,,Platydema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130548,,,TAXON,
225633,species,Statira longipennis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256816,species,Uleda retusa,"Fabricius, 1801",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
225837,species,Strongylium mannerheimi,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
256889,species,Lystronychus femoratus,"Borchmann, 1930",accepted,,Lystronychus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131047,,,TAXON,
225886,genus,Metulosonia,"Bates, 1873",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256751,,,TAXON,
130515,genus,Epitragus,"Latreille, 1802",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162731,,,TAXON,
131090,species,Statira viridivittata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195183,species,Neomida picea,"(Laporte & Brullé, 1831)",accepted,,Neomida,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225817,,,TAXON,
131578,species,Statira tuberculata,"Mäklin, 1875",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130919,species,Barsensis impressicollis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130717,species,Camaria egena,"Gebien, 1919",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256737,,,TAXON,
194912,species,Statira figurata,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195124,species,Prostenus hirsutus,"Curtis, 1845",accepted,,Prostenus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225402,,,TAXON,
257148,species,Chaetyllus anticoides,"Pascoe, 1860",accepted,,Chaetyllus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194606,,,TAXON,
226332,species,Statira tenuis,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195224,species,Allecula unispinosa,"Pic, 1924",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
257052,species,Statira umbrosa,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256802,species,Calydoniomorpha brevicornis,"Pic, 1917",accepted,,Calydoniomorpha,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162760,,,TAXON,
194848,subspecies,Strongylium ustulatum subustulatum,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226366,,,TAXON,
257125,species,Diaperis bifida,"Triplehorn & Brendell, 1985",accepted,,Diaperis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162771,,,TAXON,
131436,species,Lobopoda semialutacea,"Pic, 1930",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
226221,species,Cteisa diversa,"Pic, 1929",accepted,,Cteisa,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256697,,,TAXON,
256939,species,Lystronychus inaequalis,"Pic, 1912",accepted,,Lystronychus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131047,,,TAXON,
225893,species,Allecula geniculata,"Germar, 1824",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
257096,species,Lobopoda janeirensis,"Pic, 1927",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
257280,species,Paratenetus bicoloricollis,"Pic, 1939",accepted,,Paratenetus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162691,,,TAXON,
225464,genus,Tithassa,"Pascoe, 1860",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257330,,,TAXON,
257291,species,Barsensis parcepunctata,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194776,species,Strongylium interpunctatum,"Germar, 1824",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
257047,species,Colparthrum magniceps,"Pic, 1919",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
131035,species,Lobopoda modesta,"Pic, 1933",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
194997,species,Talanus angustatus,"Pic, 1933",accepted,,Talanus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131097,,,TAXON,
131273,species,Pseudortheolus minutissimus,"(Fairmaire, 1892)",accepted,,Pseudortheolus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131075,,,TAXON,
194787,species,Camaria viridilineata,"Pic, 1922",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256737,,,TAXON,
256830,subspecies,Camaria cyanescens incyanea,"Pic, 1924",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130830,,,TAXON,
194669,genus,Penichrus,"Dejean, 1834",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162719,,,TAXON,
131582,species,Allecula angustalisi,"Pic, 1930",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
257006,species,Phymatestes costae,"Ferrer & Moragues, 2000",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
195064,species,Lystronychus piceonotatus,"Blackwelder, 1945",accepted,,Lystronychus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131047,,,TAXON,
256841,species,Epitragopsis batesi,"Marcuzzi, 1961",accepted,,Epitragopsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256782,,,TAXON,
257235,species,Paratenetus ensellatus,"Pic, 1934",accepted,,Paratenetus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162691,,,TAXON,
256834,species,Cyrtosoma batesi,"Marcuzzi, 1992",accepted,,Cyrtosoma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130532,,,TAXON,
163094,species,Phobelius regularis,"Fairmaire, 1889",accepted,,Phobelius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225483,,,TAXON,
131064,genus,Mylaris,"Pallas, 1781",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162707,,,TAXON,
257282,species,Allecula elongata,"Pic, 1915",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
194726,species,Strongylium triplagiatum,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
257356,species,Disema olivacea,"Champion, 1917",accepted,,Disema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162752,,,TAXON,
130502,species,Epitragus (Epitragus) aurulentus,"Kirsch, 1866",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256720,,,TAXON,
131028,species,Stenoscapha tibialis,"Bates, 1873",accepted,,Stenoscapha,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225403,,,TAXON,
256665,genus,Zophobas,"Dejean, 1834",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194650,,,TAXON,
226059,species,Statira atra,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130833,species,Lobopoda angustatissima,"Pic, 1931",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
194914,species,Disema xanthostigma,"Champion, 1917",accepted,,Disema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162752,,,TAXON,
131173,species,Statiropsis aenea,"Borchmann, 1912",accepted,,Statiropsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131058,,,TAXON,
131407,species,Ozolais angulicollis,"Gebien, 1928",accepted,,Ozolais,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225781,,,TAXON,
257172,species,Strongylium difformipes,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
257230,species,Camaria podagra,"Gebien, 1919",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256737,,,TAXON,
130990,species,Lobopoda obscura,"Pic, 1931",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
194811,species,Cyrtosoma unicolor,"Perty, 1830",accepted,,Cyrtosoma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130532,,,TAXON,
162753,genus,Pseudoblapida,"Pic, 1917",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162707,,,TAXON,
130594,species,Apteruloma carinulata,"Gebien, 1928",accepted,,Apteruloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225418,,,TAXON,
131019,species,Statira mendesensis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225995,species,Strongylium discolor,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
226003,species,Lobopoda claveri,"Pic, 1924",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
226005,species,Statira subtuberculata,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131340,species,Zophobas (Macrozophobas) bifasciatus,"Erichson, 1847",accepted,,Zophobas,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256677,,,TAXON,
131469,species,Hypogena brasiliensis,"(Kulzer, 1962)",accepted,,Hypogena,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131084,,,TAXON,
131191,species,Strongylium humerale,"Perty, 1830",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
256800,species,Lystronychus rubrofasciatus,"Pic, 1931",accepted,,Lystronychus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131047,,,TAXON,
194967,species,Alegoria parallela,"Bates, 1873",accepted,,Alegoria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225491,,,TAXON,
194641,genus,Sycophantes,"Kirsch, 1866",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162707,,,TAXON,
257289,species,Cteisa hirta,"Solier, 1835",accepted,,Cteisa,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256697,,,TAXON,
130937,species,Disema inlateralis,"Pic, 1911",accepted,,Disema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162752,,,TAXON,
130755,species,Camaria longipennis,"Pic, 1919",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256737,,,TAXON,
163228,species,Allecula brevespinosa,"Pic, 1931",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
131120,species,Epitragus (Similepitragus) mollis,"Steinheil, 1872",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256674,,,TAXON,
130939,species,Talanus subexaratus,"Mäklin, 1878",accepted,,Talanus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131097,,,TAXON,
195031,species,Statira longula,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226306,species,Statira lloydi,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194712,species,Poecilesthus biundulatus,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130517,,,TAXON,