ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159912,genus,Galathowenia,,accepted,,,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222862,,,TAXON,
253767,genus,Melinna,,accepted,,,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222862,,,TAXON,
128425,species,Owenia collaris,"Hartman, 1955",accepted,,Owenia,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191657,,,TAXON,
159915,species,Owenia fusiformis,"DelleChiaje, 1844",accepted,,Owenia,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191657,,,TAXON,
222464,species,Galathowenia oculata,"(Zachs, 1923)",accepted,,Galathowenia,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159912,,,TAXON,
222895,species,Myriochele olgae,"Blake, Hilbig & Scott, 2000",accepted,,Myriochele,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159917,,,TAXON,
254326,species,Galathowenia piltz,"Blake, Hilbig & Scott, 2000",accepted,,Galathowenia,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159912,,,TAXON,
191657,genus,Owenia,,accepted,,,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222862,,,TAXON,
127851,species,Myriowenia californienesis,"Hartman, 1960",accepted,,Myriowenia,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222867,,,TAXON,
192241,species,Melinna uruguayi,"Hessle, 1917",accepted,,Melinna,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253767,,,TAXON,
127848,species,Owenia filiformis,"Claparède, 1870",accepted,,Owenia,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191657,,,TAXON,
159917,genus,Myriochele,,accepted,,,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222862,,,TAXON,
222867,genus,Myriowenia,,accepted,,,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222862,,,TAXON,
191656,species,Owenia johnsoni,"Blake, Hilbig & Scott, 2000",accepted,,Owenia,Oweniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191657,,,TAXON,
