ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183556,genus,Coloconger,"Alcock, 1889",accepted,,,Colocongridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152349,,,TAXON,
246946,species,Bathycongrus vicinalis,"(Garman, 1899)",accepted,,Bathycongrus,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246959,,,TAXON,
184116,family,Congridae,"Kaup, 1856",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
184135,genus,Acromycter,"Smith & Kanazawa, 1977",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
140878,genus,Chlopsis,"Rafinesque, 1810",accepted,,,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235153,,,TAXON,
187097,genus,Channomuraena,"Richardson, 1848",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156068,,,TAXON,
235297,species,Chlopsis bicolor,"Rafinesque, 1810",accepted,,Chlopsis,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140878,,,TAXON,
155469,genus,Gymnothorax,"Bloch, 1795",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
162352,family,Nemichthyidae,"Kaup, 1859",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
230580,species,Serrivomer lanceolatoides,"(Schmidt, 1916)",accepted,,Serrivomer,Serrivomeridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198355,,,TAXON,
174373,genus,Derichthys,"Gill, 1884",accepted,,,Derichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142947,,,TAXON,
235304,species,Kaupichthys hyoproroides,"(Strömman, 1896)",accepted,,Kaupichthys,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140880,,,TAXON,
187480,genus,Muraena,"Linnaeus, 1758",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
250788,species,Asarcenchelys longimanus,"McCosker, 1985",accepted,,Asarcenchelys,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250794,,,TAXON,
235296,genus,Chilorhinus,"Lütken, 1852",accepted,,,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235153,,,TAXON,
156056,species,Gymnothorax conspersus,"Poey, 1867",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
219728,species,Myrophis plumbeus,"(Cope, 1871)",accepted,,Myrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156723,,,TAXON,
222815,species,Synaphobranchus brevidorsalis,"Günther, 1887",accepted,,Synaphobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127344,,,TAXON,
188533,species,Ophichthus menezesi,"McCosker & Böhlke, 1984",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
191616,genus,Dysommina,"Ginsburg, 1951",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159670,,,TAXON,
187101,species,Enchelycore anatina,"(Lowe, 1838)",accepted,,Enchelycore,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186705,,,TAXON,
124311,genus,Echiophis,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
162110,species,Avocettina infans,"(Günther, 1878)",accepted,,Avocettina,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225247,,,TAXON,
165169,genus,Nettastoma,"Rafinesque, 1810",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
250688,subfamily,Myrophinae,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250791,,,TAXON,
259283,species,Nettastoma melanura,"Rafinesque, 1810",accepted,,Nettastoma,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165169,,,TAXON,
183375,species,Coloconger meadi,"Kanazawa, 1957",accepted,,Coloconger,Colocongridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183556,,,TAXON,
188520,genus,Ichthyapus,"Brisout de Barneville, 1847",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
259285,species,Venefica procera,"(Goode & Bean, 1883)",accepted,,Venefica,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228234,,,TAXON,
219442,subfamily,Ophichthinae,"Günther, 1870",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250791,,,TAXON,
152637,species,Ariosoma opistophthalmus,"(Ranzani, 1839)",accepted,,Ariosoma,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215733,,,TAXON,
257941,genus,Labichthys,"Gill & Ryder, 1883",accepted,,,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162352,,,TAXON,
246959,genus,Bathycongrus,"Ogilby, 1898",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
225247,genus,Avocettina,"Jordan & Davis, 1891",accepted,,,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162352,,,TAXON,
264851,species,Cyema atrum,"Günther, 1878",accepted,,Cyema,Cyematidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202792,,,TAXON,
219445,genus,Myrichthys,"Girard, 1859",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
120259,species,Heteroconger camelopardalis,"(Lubbock, 1980)",accepted,,Heteroconger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120268,,,TAXON,
233528,family,Cyematidae,"Regan, 1912",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
156723,genus,Myrophis,"Lütken, 1852",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250688,,,TAXON,
250690,genus,Apterichtus,"Duméril, 1805",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
159864,species,Histiobranchus australis,"(Regan, 1913)",accepted,,Histiobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127251,,,TAXON,
186266,species,Neoconger mucronatus,"Girard, 1858",accepted,,Neoconger,Moringuidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186732,,,TAXON,
186732,genus,Neoconger,"Girard, 1858",accepted,,,Moringuidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122875,,,TAXON,
184139,species,Pseudophichthys splendens,"(Lea, 1913)",accepted,,Pseudophichthys,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152632,,,TAXON,
120261,species,Bathycongrus bullisi,"(Smith & Kanazawa, 1977)",accepted,,Bathycongrus,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246959,,,TAXON,
124230,species,Ophichthus cylindroideus,"(Ranzani, 1839)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
256450,family,Eurypharyngidae,"Gill, 1883",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
127251,genus,Histiobranchus,"Gill, 1883",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222813,,,TAXON,
152632,genus,Pseudophichthys,"Roule, 1915",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
127604,family,Synaphobranchidae,"Johnson, 1862",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
249992,species,Echidna catenata,"(Bloch, 1795)",accepted,,Echidna,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155834,,,TAXON,
250782,species,Ophichthus gomesi,"(Castelnau, 1855)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
246956,subfamily,Heterocongrinae,"Günther, 1870",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184116,,,TAXON,
250798,species,Myrichthys breviceps,"(Richardson, 1848)",accepted,,Myrichthys,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219445,,,TAXON,
138196,species,Paraconger guianensis,"Kanazawa, 1961",accepted,,Paraconger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138259,,,TAXON,
152966,species,Bassanago albescens,"(Barnard, 1923)",accepted,,Bassanago,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184113,,,TAXON,
187111,species,Muraena pavonina,"Richardson, 1845",accepted,,Muraena,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187480,,,TAXON,
198664,genus,Stemonidium,"Gilbert, 1904",accepted,,,Serrivomeridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271252,,,TAXON,
219725,genus,Ahlia,"Jordan & Davis, 1891",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250688,,,TAXON,
156730,species,Letharchus aliculatus,"McCosker, 1974",accepted,,Letharchus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156718,,,TAXON,
246945,genus,Gnathophis,"Kaup, 1859",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
228234,genus,Venefica,"Jordan & Davis, 1891",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
155832,genus,Anarchias,"Jordan & Starks, 1906",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156068,,,TAXON,
127352,species,Ilyophis brunneus,"(Gilbert, 1892)",accepted,,Ilyophis,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222402,,,TAXON,
184137,species,Bathycongrus dubius,"(Breder, 1927)",accepted,,Bathycongrus,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246959,,,TAXON,
187034,subfamily,Muraeninae,"Rafinesque, 1815",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218962,,,TAXON,
206242,species,Derichthys serpentinus,"Gill, 1884",accepted,,Derichthys,Derichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174373,,,TAXON,
165323,species,Hoplunnis macrura,"Ginsburg, 1951",accepted,,Hoplunnis,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196157,,,TAXON,
188516,species,Stictorhinus potamius,"Böhlke & McCosker, 1975",accepted,,Stictorhinus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250686,,,TAXON,
191732,genus,Saccopharynx,"Mitchill, 1824",accepted,,,Saccopharyngidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222028,,,TAXON,
222813,subfamily,Synaphobranchinae,"Johnson, 1862",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127604,,,TAXON,
191692,species,Saccopharynx harrisoni,"Beebe, 1932",accepted,,Saccopharynx,Saccopharyngidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191732,,,TAXON,
235301,species,Chilorhinus suensonii,"Lütken, 1852",accepted,,Chilorhinus,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235296,,,TAXON,
124220,genus,Pseudomyrophis,"Wade, 1946",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
124299,species,Myrophis punctatus,"Lütken, 1852",accepted,,Myrophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156723,,,TAXON,
250791,family,Ophichthidae,"Günther, 1870",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
122875,family,Moringuidae,"Gill, 1885",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
124316,genus,Bascanichthys,"Jordan & Davis, 1891",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
127344,genus,Synaphobranchus,"Johnson, 1862",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222813,,,TAXON,
130231,species,Nemichthys scolopaceus,"Richardson, 1848",accepted,,Nemichthys,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193480,,,TAXON,
152630,species,Gnathophis mystax,"(Delaroche, 1809)",accepted,,Gnathophis,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246945,,,TAXON,
157301,species,Cynoponticus savanna,"(Bancroft, 1831)",accepted,,Cynoponticus,Muraenesocidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155464,,,TAXON,
218956,species,Muraena retifera,"Goode & Bean, 1882",accepted,,Muraena,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187480,,,TAXON,
253714,species,Synaphobranchus affinis,"Günther, 1877",accepted,,Synaphobranchus,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127344,,,TAXON,
124308,tribe,Herpetoichthys,"Kaup, 1856",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
225187,species,Eurypharynx pelecanoides,"Vaillant, 1882",accepted,,Eurypharynx,Eurypharyngidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130194,,,TAXON,
222396,species,Simenchelys parasitica,"Gill, 1879",accepted,,Simenchelys,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222819,,,TAXON,
138221,species,Acromycter perturbator,"(Parr, 1932)",accepted,,Acromycter,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184135,,,TAXON,
259288,genus,Saurenchelys,"Peters, 1864",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
198669,species,Stemonidium hypomelas,"Gilbert, 1905",accepted,,Stemonidium,Serrivomeridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198664,,,TAXON,
188509,genus,Caralophia,"Böhlke, 1955",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
246952,species,Xenomystax congroides,"(Smith & Kanazawa, 1989)",accepted,,Xenomystax,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120272,,,TAXON,
219716,species,Ophichthus brasiliensis,"(Kaup, 1856)",accepted,,Ophichthus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155593,,,TAXON,
130194,genus,Eurypharynx,"Vaillant, 1882",accepted,,,Eurypharyngidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256450,,,TAXON,
152349,family,Colocongridae,"Smith, 1976",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
253718,species,Atractodenchelys phrix,"(Robins & Robins, 1970)",accepted,,Atractodenchelys,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222826,,,TAXON,
222826,genus,Atractodenchelys,"Robins & Robins, 1970",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159670,,,TAXON,
187475,species,Gymnothorax vicinus,"(Castelnau, 1855)",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
127354,genus,Diastobranchus,"Barnard, 1923",accepted,,,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222813,,,TAXON,
142947,family,Derichthyidae,"Gill, 1884",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
124214,species,Callechelys bilinearis,"Kanazawa, 1952",accepted,,Callechelys,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124314,,,TAXON,
250800,species,Phaenomonas longissima,"(Cadenat & Marchal, 1963)",accepted,,Phaenomonas,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250802,,,TAXON,
202792,genus,Cyema,"Günther, 1878",accepted,,,Cyematidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233528,,,TAXON,
253720,species,Ilyophis blachei,"(Saldanha & Merrett, 1982)",accepted,,Ilyophis,Synaphobranchidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222402,,,TAXON,
184113,genus,Bassanago,"Whitley, 1948",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
249991,species,Anarchias similis,"(Lea, 1913)",accepted,,Anarchias,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155832,,,TAXON,
196157,genus,Hoplunnis,"Kaup, 1859",accepted,,,Nettastomatidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196584,,,TAXON,
250802,genus,Phaenomonas,"Böhlke & Myers, 1941",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
246962,subfamily,Congrinae,"Kaup, 1856",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184116,,,TAXON,
218534,species,Channomuraena vittatus,"(Richardson, 1845)",accepted,,Channomuraena,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187097,,,TAXON,
235153,family,Chlopsidae,"Rafinesque, 1815",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
156718,genus,Letharchus,"Goode & Bean, 1882",accepted,,,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219442,,,TAXON,
152956,species,Heteroconger longissimus,"Günther, 1870",accepted,,Heteroconger,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120268,,,TAXON,