ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268129,genus,Hymeniacidon,"Bowerbank, 1858",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
190854,genus,Suberites,"Nardo, 1833",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
252942,family,Suberitidae,"Schmidt, 1870",accepted,,,,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176721,,,TAXON,
158931,genus,Terpios,"Duchassaing & Michelotti, 1864",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
143109,genus,Halichondria,"Fleming, 1828",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
190849,genus,Aaptos,"Gray, 1867",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
237293,family,Halichondriidae,"Gray, 1867",accepted,,,,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176721,,,TAXON,
174517,species,Hymeniacidon heliophila,"(Parker, 1910)",accepted,,Hymeniacidon,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268129,,,TAXON,
221998,species,Aaptos bergmanni,"de Laubenfels, 1950",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
