ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240120,subgenus,Temnodachrys (Incertae sedis),,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
240135,species,Urodera (Incertae sedis) quadriverrucata,"Lacordaire,1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111174,,,TAXON,
207943,species,Coscinoptera coscinopteroides,"(Monrós,1951)",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
207903,species,Urodera (Stereomoides) elegans,"(Guérin-Méneville, 1943)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
176826,species,Temnodachrys (Incertae sedis) simulans,"(Monrós,1951)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145313,genus,Urodera,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270375,,,TAXON,
145920,species,Megalostomis grandis,"(Forsberg, 1821)",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
145248,subspecies,Urodera (Austrurodera) circumcincta circumducta,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238922,,,TAXON,
176512,species,Temnodachrys (Temnodachrys) amazonica,"Monrós, 1951",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
112972,genus,Themesia,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240226,,,TAXON,
145626,species,Babia (Babia) repetita,"Monrós, 1952",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208519,,,TAXON,
144248,species,Coscinoptera bahiana,"Monrós, 1951",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
144847,species,Urodera (Stereomoides) marginella,"(Lacordaire,1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
239620,genus,Aratea,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113107,,,TAXON,
177403,species,Saxinis paranaensis,"Guérin-Méneville, 1946",accepted,,Saxinis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146522,,,TAXON,
270352,species,Dinophthalma fasciata,"Baly, 1877",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
146209,subspecies,Stereoma clitellata concolor,"Lacordaire, 1848",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239049,,,TAXON,
238760,species,Coscinoptera pulchella,"(Lacordaire,1848)",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
112359,species,Urodera (Incertae sedis) heterogramma,"Perty,1832",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111174,,,TAXON,
145756,species,Urodera (Incertae sedis) perizonata,"Lacordaire,1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111174,,,TAXON,
176952,species,Coscinoptera albopilosa,"(Monrós,1954)",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
239066,subgenus,Archaebabia,,accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145129,,,TAXON,
270195,subgenus,Temnodachrys,,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239608,,,TAXON,
240071,species,Temnodachrys (Incertae sedis) abbreviata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
176846,species,Megalostomis anachoreta,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
145915,species,Saxinis justusi,"Guérin-Méneville, 1947",accepted,,Saxinis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146522,,,TAXON,
146207,species,Proctophana eickwortorum,"Moldenke, 1981",accepted,,Proctophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176988,,,TAXON,
145696,species,Temnodachrys (Incertae sedis) carioca,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
176418,species,Smaragdina tetraspilota,"(Monrós,1952)",accepted,,Smaragdina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176095,,,TAXON,
145443,species,Temnodachrys (Incertae sedis) tibialis,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145864,species,Megalostomis cornuta,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
144822,subspecies,Ischiopachis empyrea empyrea,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145402,,,TAXON,
176470,species,Megalostomis querula,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
176892,species,Saxinis sagittaria,"Lacordaire, 1848",accepted,,Saxinis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146522,,,TAXON,
145261,subspecies,Urodera (Austrurodera) circumcincta circumcincta,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238922,,,TAXON,
145482,species,Temnodachrys (Incertae sedis) pusilla,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
111174,subgenus,Urodera (Incertae sedis),,accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145313,,,TAXON,
177178,subspecies,Ischiopachis bicolor cupreus,"Fabricius, 1793",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146191,,,TAXON,
146347,species,Temnodachrys complexa,,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
177699,subspecies,Stereoma clitellata burmeisteri,"Harold, 1875",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239049,,,TAXON,
145052,subspecies,Euryscopa (Coleomonrosa) vagabunda vagabunda,"Monrós,1951",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176656,,,TAXON,
176861,species,Urodera (Urodera) vau,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208755,,,TAXON,
145511,subgenus,Euryscopa,(Coleomonrosa),accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
239282,species,Ischiopachis reticulicollis,"Monrós, 1956",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
177553,species,Temnodachrys (Eudachrys) cruciata,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
240209,species,Babia (Babia) goiana,"Guérin-Méneville, 1942",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208519,,,TAXON,
111802,species,Babia (Megababia) quadripustulata,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
112951,species,Pnesthes instabilis,,accepted,,Pnesthes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177331,,,TAXON,
111586,subspecies,Ischiopachis bicolor bicolor,"(Olivier,1791)",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146191,,,TAXON,
144565,species,Babia (Megababia) unimaculata,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
238972,species,Babia (Megababia) procera,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
238741,species,Megalostomis chalybeosoma,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
145957,subspecies,Ischiopachis cribipennis micans,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145575,,,TAXON,
112902,subspecies,Helioscopa varians varians,"(Sahlberg,1823)",accepted,,Helioscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240467,,,TAXON,
238519,species,Ischiopachis laevicollis,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
208519,subgenus,Babia,,accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145129,,,TAXON,
111238,species,Temnodachrys (Incertae sedis) muriense,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145083,species,Euryscopa (Coleomonrosa) binotata,"Lacordaire, 1848",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
209131,species,Babia (Babia) cryptocephala,"(Monrós, 1952)",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208519,,,TAXON,
177343,species,Coscinoptera soricina,"Lacordaire, 1848",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
208266,subgenus,Megababia,,accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145129,,,TAXON,
144835,species,Anomoea strigata,"Medvedev, 1998",accepted,,Anomoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177770,,,TAXON,
208442,species,Stereoma angularis,"Lacordaire, 1848",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
177166,species,Coscinoptera rufipes,"(Lacordaire,1848)",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
208161,subgenus,Stereomoides,,accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145313,,,TAXON,
176780,subgenus,Babia,(Coleolacordairei),accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145129,,,TAXON,
145851,species,Coscinoptera proxima,"(Lacordaire,1848)",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
145837,species,Stereoma mourei,"Moldenke, 1981",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
270202,subgenus,Euryscopa,,accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
238792,species,Urodera (Austrurodera) inflata,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238129,,,TAXON,
177541,species,Urodera (Stereomoides) multipunctata,"Guérin-Méneville, 1942",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
113134,species,Dinophthalma picturata,"Guérin-Méneville, 1943",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
144673,species,Megalostomis obesa,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
176052,species,Dinophthalma ophthalmica,"Lacordaire, 1848",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
144425,species,Babia (Megababia) undulabunda,"Lacordaire,1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
144218,subspecies,Themesia auricapilla grandis,"Baly, 1877",accepted,,Themesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146374,,,TAXON,
177214,species,Megalostomis grossa,"(Forsberg, 1821)",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
208499,species,Euryscopa (Coleomonrosa) metropolitana,"Monrós, 1951",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
238890,species,Temnodachrys (Incertae sedis) malleri,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
238983,species,Paraurodera hamatifera,,accepted,,Paraurodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238527,,,TAXON,
145276,species,Ischiopachis tumidicollis,"Lacordaire, 1848",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
209111,species,Smaragdina brevicollis,"(Boheman,1859)",accepted,,Smaragdina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176095,,,TAXON,
112259,species,Babia (Coleolacordairei) elongata,"Guérin-Méneville, 1945",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176780,,,TAXON,
145243,species,Urodera (Stereomoides) humeralis,"(Guérin-Méneville, 1952)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
145991,species,Temnodachrys (Eudachrys) fasciata,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
240118,species,Megalostomis flavocincta,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
145934,species,Euryscopa (Coleomonrosa) haematoptera,"Lacordaire, 1848",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
111081,species,Megalostomis univittata,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
238922,species,Urodera circumcincta,,accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238129,,,TAXON,
112075,species,Coscinoptera quadrillum,"Lacordaire, 1848",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
209304,species,Temnodachrys (Eudachrys) trisignata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
239839,species,Stereoma paranaensis,"Guérin-Méneville, 1952",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
238597,species,Proctophana amazona,"Baly, 1877",accepted,,Proctophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176988,,,TAXON,
270219,subspecies,Ischiopachis empyrea smaragdina,"Monrós,1954",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145402,,,TAXON,
209320,species,Temnodachrys (Eudachrys) punctipennis,"(Monrós, 1951)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
270284,species,Megalostomis analis,"(Forsberg, 1821)",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
177416,species,Megalostomis kollari,"Lacordaire, 1848",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
111736,species,Coscinoptera nana,"(Monrós,1951)",accepted,,Coscinoptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144209,,,TAXON,
176656,species,Euryscopa vagabunda,,accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
239091,subspecies,Paraurodera (Paraurodera) hamatifera hamatifera,"Lacordaire, 1848",accepted,,Paraurodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238983,,,TAXON,
177364,species,Euryscopa (Coleomonrosa) costulata,"(Guérin-Méneville, 1952)",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145511,,,TAXON,
146374,species,Themesia auricapilla,,accepted,,Themesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112972,,,TAXON,
176720,subgenus,Euryscopa,(Coleoneffa),accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144719,,,TAXON,
111836,species,Urodera (Stereomoides) tetraspilota,"(Lacordaire, 1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
145319,species,Proctophana lecchi,"Moldenke, 1981",accepted,,Proctophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176988,,,TAXON,
112647,species,Babia (Megababia) rufipennis,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
176906,species,Megalostomis interruptofasciata,"Baly, 1877",accepted,,Megalostomis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111703,,,TAXON,
239049,species,Stereoma clitellata,,accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
238677,subtribe,Clytrina,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239201,,,TAXON,