ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153273,genus,Asiconops,"Chen, 1939",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184898,,,TAXON,
120984,species,Asiconops (Sphenoconops) nobilis,"(Williston, 1892)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216366,,,TAXON,
153282,species,Asiconops (Sphenoconops) brunneosericeus,"(Kröber, 1937)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216366,,,TAXON,
184431,subgenus,Asiconops (Ceratoconops),"Camras, 1955",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
184895,subgenus,Asiconops (Asiconops),"Chen, 1939",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
184432,species,Asiconops (Diconops) trichus,"(Camras, 1957)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184454,,,TAXON,
184454,subgenus,Asiconops (Diconops),"Camras, 1957",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
184436,species,Asiconops (Ceratoconops) ornatus,"(Williston, 1892)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184431,,,TAXON,
184445,species,Asiconops (Asiconops) verus,"(Camras, 1955)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184895,,,TAXON,
216366,subgenus,Asiconops (Sphenoconops),"Camras, 1955",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
