ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
297068,species,Phoradendron juruanum,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280640,species,Phoradendron ensifolium,(Pohl ex DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297043,species,Dendrophthora polyphylla,Rizzini,accepted,,Dendrophthora,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280584,,,TAXON,
351366,species,Phoradendron macrarthrum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280625,species,Phoradendron congestum,Trel.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280714,species,Phoradendron platycaulon,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333406,species,Phoradendron bilineatum,Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333435,species,Phoradendron herbert-smithii,Trel.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333411,species,Dendrophthora densifrons,(Ule) Kuijt,accepted,,Dendrophthora,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280584,,,TAXON,
280707,species,Phoradendron perrottetii,(DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297881,species,Phoradendron harleyi,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333627,species,Phoradendron oliveirae,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280717,species,Phoradendron pteroneuron,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297050,species,Dendrophthora roraimae,(Oliv.) Ule,accepted,,Dendrophthora,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280584,,,TAXON,
280573,species,Antidaphne schottii,(Eichler) Kuijt,accepted,,Antidaphne,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280564,,,TAXON,
333615,species,Phoradendron laxiflorum,Ule,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280588,species,Dendrophthora elliptica,Krug & Urb.,accepted,,Dendrophthora,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280584,,,TAXON,
280720,species,Phoradendron quadrangulare,(Kunth) Griseb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280695,species,Phoradendron obtusissimum,(Miq.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280592,genus,Eubrachion,Hook.f.,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
280605,genus,Phoradendron,Nutt.,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
280559,genus,Acanthosyris,(Eichler) Griseb.,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
297029,species,Dendrophthora clavata,(Benth.) Urb.,accepted,,Dendrophthora,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280584,,,TAXON,
280595,species,Eubrachion ambiguum,(Hook. & Arn.) Engl.,accepted,,Eubrachion,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280592,,,TAXON,
306416,species,Acanthosyris annonagustata,C.Ulloa & P.Jørg.,accepted,,Acanthosyris,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280559,,,TAXON,
297086,species,Phoradendron poeppigii,(Tiegh.) Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280733,species,Phoradendron undulatum,(Pohl ex DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333639,species,Phoradendron singulare,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280618,species,Phoradendron caripense,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333403,species,Phoradendron bicarinatum,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
378343,species,Phoradendron burkartii,Rizzini & Ulib.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280738,genus,Thesium,L.,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
280692,species,Phoradendron nitidum,(Gardner) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333423,species,Phoradendron diminutivum,Kellogg,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280610,species,Phoradendron bathyoryctum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280661,species,Phoradendron hexastichum,(DC.) Griseb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280578,genus,Arjona,Cav.,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
333395,species,Phoradendron bahiense,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280637,species,Phoradendron dipterum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280602,species,Jodina rhombifolia,(Hook. & Arn.) Reissek,accepted,,Jodina,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280597,,,TAXON,
280682,species,Phoradendron microphyllum,(Pohl ex DC.) Trel.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
331459,species,Antidaphne viscoidea,Poepp. & Endl.,accepted,,Antidaphne,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280564,,,TAXON,
280731,species,Phoradendron tunaeforme,(DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280597,genus,Jodina,Hook. & Arn. ex Meisn.,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
280725,species,Phoradendron racemosum,(Aubl.) Krug & Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297069,species,Phoradendron krukovii,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280686,species,Phoradendron mucronatum,(DC.) Krug & Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297018,species,Antidaphne amazonensis,Rizzini,accepted,,Antidaphne,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280564,,,TAXON,
280740,species,Thesium aphyllum,Mart. ex A. DC.,accepted,,Thesium,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280738,,,TAXON,
332886,species,Phoradendron argentinum,Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280564,genus,Antidaphne,Poepp. & Endl.,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
280729,species,Phoradendron strongyloclados,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280628,species,Phoradendron coriaceum,Mart. ex Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280562,species,Acanthosyris spinescens,(Mart. & Eichler) Griseb.,accepted,,Acanthosyris,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280559,,,TAXON,
351379,species,Phoradendron trinervium,(Lam.) Griseb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280582,species,Arjona megapotamica,Malme,accepted,,Arjona,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280578,,,TAXON,
297884,species,Phoradendron mairaryense,Ule,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
351351,species,Dendrophthora warmingii,(Eichler) Kuijt,accepted,,Dendrophthora,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280584,,,TAXON,
280689,species,Phoradendron nigricans,Rizzini,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333633,species,Phoradendron polygynum,(H.Karst.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
340741,species,Eubrachion gracile,Kuijt,accepted,,Eubrachion,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280592,,,TAXON,
280657,species,Phoradendron habrostachyum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333387,species,Phoradendron anamariae,Rizzini,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280616,species,Phoradendron berteroanum,(DC.) Griseb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297083,species,Phoradendron northropiae,Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280711,species,Phoradendron piperoides,(Kunth) Trel.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280623,species,Phoradendron chrysocladon,A.Gray,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
310092,species,Phoradendron rubrum,(L.) Griseb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280703,species,Phoradendron pellucidulum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280584,genus,Dendrophthora,Eichler,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
347672,genus,Osyris,L.,accepted,,,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364658,,,TAXON,
331300,species,Acanthosyris paulo-alvinii,G.M. Barroso,accepted,,Acanthosyris,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280559,,,TAXON,
280634,species,Phoradendron crassifolium,(Pohl ex DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280570,species,Antidaphne glaziovii,(Tiegh.) Kuijt,accepted,,Antidaphne,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280564,,,TAXON,
351382,species,Phoradendron virens,Rizzini,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280630,species,Phoradendron craspedophyllum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280663,species,Phoradendron inaequidentatum,Rusby,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
351363,species,Phoradendron luisense,Rizzini,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
310083,species,Phoradendron holoxanthum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280653,species,Phoradendron fragile,Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
