ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
384100,species,Mucor heterogamus,Vuill.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381325,species,Pilobolus lentiger,Corda,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
380725,genus,Syncephalastrum,Schröter,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
379549,order,Zoopagales,Bessey ex R. K. Benjamin,accepted,,,,,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379363,,,TAXON,
381095,species,Circinella umbellata,Tiegh. & G. Le Monn.,accepted,,Circinella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380914,,,TAXON,
347203,species,Mucor luteus,Linnem. ex Wrzosek,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381282,species,Mucor orodatus,Treschew,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
385332,species,Piptocephalis lemonnieriana,Vuill.,accepted,,Piptocephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381781,,,TAXON,
380914,genus,Circinella,van Tieghem & Le Monn,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
385310,species,Syncephalis aggregata,A.L. Santiago & Benny,accepted,,Syncephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381614,,,TAXON,
381305,genus,Pilobolus,Tode: Fr.,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
380708,species,Cunninghamella elegans,Lendn.,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380702,,,TAXON,
372973,genus,Gongronella,Ribaldi,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
385820,species,Mucor moelleri,(Vuill.) Lendn.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
379546,order,Mortierellales,,accepted,,,,,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379363,,,TAXON,
381286,species,Mucor racemosus,Fresen.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
379758,genus,Absidia,van Tieghem,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381474,genus,Lichtheimia,Vuillemin,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
379545,order,Mucorales,,accepted,,,,,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379363,,,TAXON,
385320,species,Mucor subtilissimus,Oudem.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381099,species,Cunninghamella phaeospora,Boedijn,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380702,,,TAXON,
381481,species,Lichtheimia hyalospora,"(Saito) Kerst. Hoffm., Walther & K. Voigt",accepted,,Lichtheimia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381474,,,TAXON,
381259,species,Mortierella microspora,E. Wolf,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
381273,species,Mortierella subtilissima,Oudem.,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
385335,species,Piptocephalis lepidula,(Marchal) P. Syd.,accepted,,Piptocephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381781,,,TAXON,
382407,species,Apophysomyces elegans,P.C.Misra et al.,accepted,,Apophysomyces,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382404,,,TAXON,
385817,species,Mucor japonicus,(Komin.) Walther & de Hoog,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381484,species,Lichtheimia ramosa,(Zopf) Vuill.,accepted,,Lichtheimia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381474,,,TAXON,
379768,species,Absidia repens,Tiegh.,accepted,,Absidia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379758,,,TAXON,
380922,species,Circinella minor,Lendn.,accepted,,Circinella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380914,,,TAXON,
385344,species,Syncephalis clavata,H.M Ho & Benny,accepted,,Syncephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381614,,,TAXON,
380917,species,Circinella angarensis,(Schostak.) Zycha,accepted,,Circinella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380914,,,TAXON,
381299,genus,Pilaira,van Tieghem,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381086,genus,Gilbertella,Hesseltine,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381239,species,Mucor suhagiensis,M.D. Mehrotra,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381277,species,Mucor hiemalis,Wehmer,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381617,species,Syncephalis cornu,Tiegh. & G. Le Monn.,accepted,,Syncephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381614,,,TAXON,
380720,species,Rhizopus microsporus,Tiegh.,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380718,,,TAXON,
381788,genus,Zygorhynchus,Vuillemin,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381280,species,Mucor minutus,(Baijal & B.S. Mehrotra) Schipper,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381595,variety,Cunninghamella echinulata var. verticilatta,(F.S.Paine) R.Y.Zheng & G.Q.Chen,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380710,,,TAXON,
381256,species,Mortierella elongata,Linnem.,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
381487,genus,Phycomyces,Kunze,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
385329,species,Thamnostylum piriforme,(Bainier) A.R.X. & H.P. Upadhyay,accepted,,Thamnostylum,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385322,,,TAXON,
380715,species,Gongronella butleri,(Lendn.) Peyronel & dal Vesco,accepted,,Gongronella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372973,,,TAXON,
380722,species,Rhizopus arrhizus,A. Fisch.,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380718,,,TAXON,
393027,species,Pilobolus minutus,Speg.,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
379761,species,Absidia cylindrospora,Hagem,accepted,,Absidia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379758,,,TAXON,
385314,genus,Dimargaris,Tieghem,accepted,,,,Dimargaritales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379381,,,TAXON,
381240,species,Mucor variosporus,Schipper,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
378604,species,Backusella variabilis,(A.K. Sarbhoy) G. Walther & de Hoog,accepted,,Backusella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379726,,,TAXON,
381206,species,Mucor bainieri,B.S. Mehrotra & Baijal,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
325048,genus,Isomucor,"J.I. de Souza, Pires-Zottarelli & Harakava",accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
380964,species,Mucor durus,G. Walther & de Hoog,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
382828,species,Pilobolus kleinii,Tiegh.,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
380728,species,Syncephalastrum racemosum,Cohn. ex J.Schröt.,accepted,,Syncephalastrum,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380725,,,TAXON,
381333,species,Pilobolus oedipus,Mont.,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
381100,variety,Cunninghamella phaeospora var. phaeospora,Boedijn,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381099,,,TAXON,
381626,species,Syncephalis penicillata,Indoh,accepted,,Syncephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381614,,,TAXON,
381269,species,Mortierella polycephala,Coem.,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
379467,genus,Dispira,Tiegh.,accepted,,,,Dimargaritales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379381,,,TAXON,
381307,species,Pilobolus crystallinus,(F.H. Wigg.) Tode,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
379726,genus,Backusella,Hesseltine & Ellis,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381302,species,Pilaira anomala,(Ces.) J. Schröt.,accepted,,Pilaira,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381299,,,TAXON,
381783,species,Piptocephalis repens,Tiegh. & G. Le Monn.,accepted,,Piptocephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381781,,,TAXON,
380702,genus,Cunninghamella,Matruchot,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
393038,genus,Umbelopsis,Amos & H.L. Barnett,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
380705,species,Cunninghamella blakesleeana,Lendn.,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380702,,,TAXON,
381614,genus,Syncephalis,Tiegh & G. Le Monn.,accepted,,,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379549,,,TAXON,
381167,genus,Mycotypha,Fenner,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381235,species,Mucor ramosissimus,Samouts.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
373999,variety,Rhizopus arrhizus var. arrhizus,A. Fisch.,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380722,,,TAXON,
379381,order,Dimargaritales,R.K. Benj.,accepted,,,,,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379363,,,TAXON,
381215,species,Mucor fuscus,Bainier,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381478,species,Lichtheimia corymbifera,(Cohn) Vuill.,accepted,,Lichtheimia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381474,,,TAXON,
381201,species,Mucor bacilliformis,Hesselt.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
379470,species,Dispira cornuta,Tiegh.,accepted,,Dispira,,Dimargaritales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379467,,,TAXON,
381623,species,Syncephalis asymmetrica,Tiegh. & G. Le Monn.,accepted,,Syncephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381614,,,TAXON,
379765,species,Absidia pseudocylindrospora,Hesselt. & J.J. Ellis,accepted,,Absidia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379758,,,TAXON,
381327,species,Pilobolus longipes,Tiegh.,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
301203,variety,Cunninghamella echinulata var. echinulata,(Thaxt.) Thaxt. ex Blakeslee,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380710,,,TAXON,
381611,species,Rhizopus stolonifer,(Ehrenb.) Vuill,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380718,,,TAXON,
381944,species,Mortierella longicollis,Dixon-Stew.,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
393042,species,Umbelopsis isabellina,(Oudem.) W. Gams,accepted,,Umbelopsis,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393038,,,TAXON,
380718,genus,Rhizopus,Ehrenberg,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381208,species,Mucor guilliermondii,Nadson & Philippov,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381092,species,Gilbertella persicaria,(E.D. Eddy) Hesselt.,accepted,,Gilbertella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381086,,,TAXON,
381947,species,Mortierella gamsii,Milko,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
381274,species,Mucor circinelloides,Tiegh.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381495,species,Backusella lamprospora,(Lendn.) Benny & R.K. Benj.,accepted,,Backusella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379726,,,TAXON,
381195,genus,Mucor,Fresen.,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
380921,species,Circinella muscae,(Sorokīn) Berl. & De Toni,accepted,,Circinella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380914,,,TAXON,
381221,species,Mucor mousanensis,Baijal & B.S. Mehrotra,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381345,species,Rhizopus homothallicus,Hesselt. & J.J. Ellis,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380718,,,TAXON,
383526,species,Pilobolus umbonatus,Buller,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
381232,species,Mucor prayagensis,B.S. Mehrotra & Nand ex Schipper,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
380993,species,Mucor silvaticus,Hagem,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381212,species,Mucor fragilis,Bainier,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381250,species,Mortierella alpina,Peyronel,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
381268,species,Mortierella parvispora,Linnem.,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
381608,species,Gongronella lacrispora,Hesselt. & J.J. Ellis,accepted,,Gongronella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372973,,,TAXON,
381629,species,Syncephalis sphaerica,Tiegh.,accepted,,Syncephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381614,,,TAXON,
381336,species,Pilobolus roridus,(Bolton) Pers.,accepted,,Pilobolus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381305,,,TAXON,
385316,species,Dimargaris bacilispora,R.K. Benj.,accepted,,Dimargaris,,Dimargaritales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385314,,,TAXON,
381496,species,Mycotypha microspora,Fenner,accepted,,Mycotypha,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381167,,,TAXON,
381227,species,Mucor piriformis,A.Fisch.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381342,species,Poitrasia circinans,(H.Nagan. & N.Kawak.) P.M.Kirk,accepted,,Poitrasia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381339,,,TAXON,
381237,species,Mucor saturninus,Hagem,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
347232,species,Lichtheimia brasiliensis,"A.L. Santiago, Lima & Oliveira",accepted,,Lichtheimia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381474,,,TAXON,
381264,species,Mortierella oligospora,Björl.,accepted,,Mortierella,,Mortierellales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381246,,,TAXON,
380710,species,Cunninghamella echinulata,(Thaxt.) Thaxt. ex Blakeslee,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380702,,,TAXON,
381292,genus,Parasitella,Bainier,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
373987,species,Backusella gigacellularis,"J.I. de Souza, Pires-Zottarelli & Harakava",accepted,,Backusella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379726,,,TAXON,
381229,species,Mucor plumbeus,Bonord.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381218,species,Mucor genevensis,Lendn.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381223,species,Mucor mucedo,Fresen.,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
379678,species,Isomucor trufemiae,"J.I. de Souza, Pires-Zottarelli & Harakava",accepted,,Isomucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325048,,,TAXON,
381490,species,Phycomyces blakesleeanus,Burgeff,accepted,,Phycomyces,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381487,,,TAXON,
381622,species,Syncephalis tengi,S.H. Ou,accepted,,Syncephalis,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381614,,,TAXON,
383967,species,Mucor inaequisporus,Dade,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381781,genus,Piptocephalis,de Bary,accepted,,,,Zoopagales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379549,,,TAXON,
382404,genus,Apophysomyces,Misra,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381295,species,Parasitella parasitica,(Bainier) Syd.,accepted,,Parasitella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381292,,,TAXON,
385616,species,Mucor megalocarpus,Walther & de Hoog,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
385322,genus,Thamnostylum,von Arx & Upadhyay,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
374004,variety,Rhizopus arrhizus var. delemar,(Wehmer & Hanzawa) J.J. Ellis,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380722,,,TAXON,
381198,species,Mucor amphibiorum,Schipper,accepted,,Mucor,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381195,,,TAXON,
381339,genus,Poitrasia,Kirk,accepted,,,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379545,,,TAXON,
381597,species,Absidia spinosa,Lendn.,accepted,,Absidia,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379758,,,TAXON,
381605,species,Circinella simplex,Tiegh.,accepted,,Circinella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380914,,,TAXON,