ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202963,species,Bathysaurus mollis,"Günther, 1878",accepted,,Bathysaurus,Bathysauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265875,,,TAXON,
254425,species,Trachinocephalus myops,"(Forster, 1801)",accepted,,Trachinocephalus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192327,,,TAXON,
199831,species,Bathypterois viridensis,"(Roule, 1919)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
133543,genus,Scopelarchoides,"Parr, 1929",accepted,,,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165328,,,TAXON,
253766,genus,Ipnops,"Günther, 1878",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
199885,species,Bathytyphlops marionae,"Mead, 1958",accepted,,Bathytyphlops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191089,,,TAXON,
226467,genus,Coccorella,"Roule, 1929",accepted,,,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131390,,,TAXON,
194482,genus,Uncisudis,"Maul, 1956",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
172443,species,Chlorophthalmus agassizi,"Bonaparte, 1840",accepted,,Chlorophthalmus,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235165,,,TAXON,
160440,species,Synodus synodus,"(Linnaeus, 1758)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
162644,species,Stemonosudis intermedia,"(Ege, 1933)",accepted,,Stemonosudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130950,,,TAXON,
233652,family,Aulopidae,"Bonaparte, 1831",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
270537,species,Rosenblattichthys hubbsi,"Johnson, 1974",accepted,,Rosenblattichthys,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133541,,,TAXON,
150760,species,Alepisaurus ferox,"Lowe, 1833",accepted,,Alepisaurus,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182184,,,TAXON,
117802,genus,Magnisudis,"Harry, 1953",accepted,,,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117800,,,TAXON,
228409,genus,Scopelarchus,"Alcock, 1896",accepted,,,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165328,,,TAXON,
253762,species,Bathypterois bigelowi,"Mead, 1958",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
194502,genus,Dolichosudis,"Post, 1969",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
198368,family,Notosudidae,"Parr, 1928",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
230591,genus,Scopelosaurus,"Bleeker, 1860",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
191089,genus,Bathytyphlops,"Nybelin, 1957",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
130352,species,Macroparalepis brevis,"Ege, 1933",accepted,,Macroparalepis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256575,,,TAXON,
254421,species,Saurida normani,"Longley, 1935",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
130360,species,Lestidiops affinis,"(Ege, 1930)",accepted,,Lestidiops,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225643,,,TAXON,
194500,family,Paralepididae,"Bonaparte, 1835",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
191082,family,Ipnopidae,"Gill, 1884",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
165328,family,Scopelarchidae,"Alcock, 1896",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
222637,species,Bathypterois phenax,"Parr, 1928",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
256563,species,Uncisudis advena,"(Rofen, 1963)",accepted,,Uncisudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194482,,,TAXON,
196609,species,Scopelarchus analis,"(Brauer, 1902)",accepted,,Scopelarchus,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228409,,,TAXON,
195299,species,Evermanella balbo,"(Risso, 1820)",accepted,,Evermanella,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131789,,,TAXON,
265886,family,Bathysauridae,"Fowler, 1944",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
182184,genus,Alepisaurus,"Lowe, 1833",accepted,,,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117800,,,TAXON,
117800,family,Alepisauridae,"Swainson, 1839",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
128062,species,Saurida caribbaea,"Breder, 1927",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
198691,species,Scopelosaurus argenteus,"(Maul, 1954)",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
235161,genus,Parasudis,"Regan, 1911",accepted,,,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266807,,,TAXON,
259334,genus,Benthalbella,"Zugmayer, 1911",accepted,,,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165328,,,TAXON,
159812,species,Ipnops murrayi,"Günther, 1878",accepted,,Ipnops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253766,,,TAXON,
222640,species,Bathytyphlops sewelli,"(Norman, 1939)",accepted,,Bathytyphlops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191089,,,TAXON,
257436,species,Coccorella atlantica,"(Parr, 1928)",accepted,,Coccorella,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226467,,,TAXON,
167529,species,Luciosudis normani,"Fraser-Brunner, 1931",accepted,,Luciosudis,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261347,,,TAXON,
190688,species,Bathypterois longipes,"Günther, 1878",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
244855,species,Magnisudis atlantica,"(Krøyer, 1868)",accepted,,Magnisudis,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117802,,,TAXON,
160443,species,Saurida brasiliensis,"Norman, 1935",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
261347,genus,Luciosudis,"Fraser-Brunner, 1931",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
254428,species,Saurida suspicio,"Breder, 1927",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
159606,genus,Bathypterois,"Günther, 1878",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
256575,genus,Macroparalepis,"Ege, 1933",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
127772,species,Bathypterois grallator,"(Goode & Bean, 1886)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
130950,genus,Stemonosudis,"Harry, 1951",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
167527,species,Ahliesaurus berryi,"Bertelsen, Krefft & Marshall, 1976",accepted,,Ahliesaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198361,,,TAXON,
223383,species,Synodus foetens,"(Linnaeus, 1766)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
235165,genus,Chlorophthalmus,"Bonaparte, 1840",accepted,,,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266807,,,TAXON,
133541,genus,Rosenblattichthys,"Johnson, 1974",accepted,,,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165328,,,TAXON,
235168,species,Chlorophthalmus brasiliensis,"Mead, 1958",accepted,,Chlorophthalmus,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235165,,,TAXON,
270536,species,Benthalbella infans,"Zugmayer, 1911",accepted,,Benthalbella,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259334,,,TAXON,
127767,species,Bathypterois quadrifilis,"Günther, 1878",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
213634,species,Alepisaurus brevirostris,"Gibbs, 1960",accepted,,Alepisaurus,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182184,,,TAXON,
165366,species,Scopelarchus guentheri,"Alcock, 1896",accepted,,Scopelarchus,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228409,,,TAXON,
170671,genus,Aulopus,"Cloquet, 1816",accepted,,,Aulopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233652,,,TAXON,
130912,species,Stemonosudis siliquiventer,"Post, 1970",accepted,,Stemonosudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130950,,,TAXON,
192323,family,Synodontidae,"Gill, 1861",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
130948,species,Arctozenus rissoi,"(Bonaparte, 1840)",accepted,,Arctozenus,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130363,,,TAXON,
225288,species,Dolichosudis fuliginosa,"Post, 1969",accepted,,Dolichosudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194502,,,TAXON,
131792,genus,Odontostomops,"Fowler, 1934",accepted,,,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131390,,,TAXON,
198361,genus,Ahliesaurus,"Bertelsen, Krefft & Marshall, 1976",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
266807,family,Chlorophthalmidae,"Garman, 1899",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
192329,genus,Saurida,"Valenciennes, 1850",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
253771,species,Bathypterois marionae,"Mead, 1958",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
131390,family,Evermannellidae,"Fowler, 1901",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
257439,species,Odontostomops normalops,"(Parr, 1928)",accepted,,Odontostomops,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131792,,,TAXON,
225643,genus,Lestidiops,"Hubbs, 1916",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
256593,species,Lestidiops mirabilis,"(Ege, 1933)",accepted,,Lestidiops,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225643,,,TAXON,
192327,genus,Trachinocephalus,"Gill, 1861",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
131789,genus,Evermanella,"Fowler, 1901",accepted,,,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131390,,,TAXON,
130354,species,Lestidium atlanticum,"Borodin, 1928",accepted,,Lestidium,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256669,,,TAXON,
254377,species,Synodus poeyi,"Jordan, 1887",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
198694,species,Scopelosaurus smithii,"Bean, 1925",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
165364,species,Scopelarchoides danae,"Johnson, 1974",accepted,,Scopelarchoides,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133543,,,TAXON,
160444,species,Synodus intermedius,"(Spix & Agassiz, 1829)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
130363,genus,Arctozenus,"Gill, 1864",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
265875,genus,Bathysaurus,"Günther, 1878",accepted,,,Bathysauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265886,,,TAXON,
226079,species,Evermanella indica,"Brauer, 1906",accepted,,Evermanella,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131789,,,TAXON,
223379,genus,Synodus,"Scopoli, 1777",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
194547,species,Lestidiops jayakari,"(Boulenger, 1889)",accepted,,Lestidiops,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225643,,,TAXON,
196607,species,Scopelarchus michaelsarsi,"Koefoed, 1955",accepted,,Scopelarchus,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228409,,,TAXON,
244859,species,Anotopterus pharao,"Zugmayer, 1911",accepted,,Anotopterus,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150757,,,TAXON,
256669,genus,Lestidium,"Gilbert, 1905",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
225286,species,Macroparalepis affinis,"Ege, 1933",accepted,,Macroparalepis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256575,,,TAXON,
140840,species,Parasudis truculenta,"(Goode & Bean, 1896)",accepted,,Parasudis,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235161,,,TAXON,
139196,species,Aulopus filamentosus,"(Bloch, 1792)",accepted,,Aulopus,Aulopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170671,,,TAXON,
235105,species,Bathysaurus ferox,"Günther, 1878",accepted,,Bathysaurus,Bathysauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265875,,,TAXON,
135804,species,Scopelosaurus herwigi,"Bertelsen, Krefft & Marshall, 1976",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
150757,genus,Anotopterus,"Zugmayer, 1911",accepted,,,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117800,,,TAXON,
