ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224064,species,Fidena (Fidena) obscuripes,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161239,species,Pityocera (Pseudelaphella) gorayebi,"Limeira-de-Oliveira & Krolow, 2015",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161217,,,TAXON,
193049,species,Protosilvius phoeniculus,"Fairchild, 1962",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
193053,tribe,Pangoniini,"Rondani, 1856",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255087,,,TAXON,
255062,species,Fidena (Fidena) fumifera,"(Walker, 1854)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129333,species,Fidena (Fidena) nigricans,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255178,species,Esenbeckia (Esenbeckia) insignis,"Kröber, 1931",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
129277,genus,Protosilvius,"Enderlein, 1922",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193053,,,TAXON,
223889,species,Fidena (Fidena) rubrithorax,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223832,species,Fidena (Fidena) erythronotata,"(Bigot, 1892)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255173,species,Fidena (Fidena) mattogrossensis,"(Lutz, 1912)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128854,genus,Scepsis,"Walker, 1850",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161153,,,TAXON,
255025,species,Fidena (Fidena) decipiens,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161204,species,Fidena (Fidena) latifrons,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224193,subgenus,Fidena (Neopangonia),"Lutz, 1909",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224046,,,TAXON,
223769,species,Fidena (Fidena) freemani,"Barretto, 1957",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224221,species,Fidena (Fidena) aurulenta,"Gorayeb, 1986",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223752,species,Fidena (Fidena) atra,"Lutz & Castro, 1936",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255212,species,Fidena (Neopangonia) pusilla,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224193,,,TAXON,
255001,species,Fidena (Fidena) fulvitibialis,"(Ricardo, 1900)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128786,species,Fidena (Fidena) marginalis,"(Wiedemann, 1830)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128759,subgenus,Esenbeckia (Esenbeckia),"Rondani, 1863",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193069,,,TAXON,
128936,genus,Pseudoscione,"Lutz, 1918",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223794,,,TAXON,
224198,species,Fidena (Fidena) splendens,"(Lutz, 1911)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161247,species,Lepmia molesta,"(Wiedemann, 1828)",accepted,,Lepmia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193098,,,TAXON,
193069,genus,Esenbeckia,"Rondani, 1863",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193053,,,TAXON,
193006,subspecies,Fidena (Laphriomyia) rufopilosa mirabilis,"(Lutz, 1911)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193153,,,TAXON,
255154,species,Fidena (Fidena) flavicrinus,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255012,species,Fidena (Fidena) nigrivittata,"(Macquart, 1850)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128781,species,Fidena (Fidena) leonina,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223676,species,Fidena (Fidena) basilaris,"(Wiedemann, 1828)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223759,species,Protosilvius termitiformis,"Enderlein, 1925",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
128925,species,Esenbeckia (Esenbeckia) mattogrossensis,"Lutz, 1911",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
161104,species,Fidena (Fidena) analis,"(Fabricius, 1805)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224046,genus,Fidena,"Walker, 1850",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223794,,,TAXON,
223830,species,Protosilvius priscus,"Fairchild, 1962",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
161153,tribe,Scepsini,"Bequaert, 1930",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255087,,,TAXON,
255129,species,Fidena (Fidena) auripes,"(Ricardo, 1900)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
192997,species,Fidena (Fidena) albitaeniata,"(Lutz, 1911)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
193098,genus,Lepmia,"Fairchild, 1969",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223794,,,TAXON,
129257,subspecies,Esenbeckia (Esenbeckia) esenbeckii esenbeckii,"(Wiedemann, 1830)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255037,,,TAXON,
224242,genus,Pityocera,"Giglio-Tos, 1896",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223794,,,TAXON,
128811,subgenus,Esenbeckia (Proboscoides),"Philip, 1943",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193069,,,TAXON,
128726,species,Esenbeckia (Esenbeckia) clari,"Lutz, 1909",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
161186,species,Fidena (Fidena) longipalpis,"Enderlein, 1925",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
254975,species,Fidena (Fidena) ruficornis,"(Kröber, 1931)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223672,species,Pityocera (Pseudelaphella) patellicornis,"(Kröber, 1930)",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161217,,,TAXON,
129142,species,Fidena (Fidena) castanea,"(Perty, 1833)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255055,species,Pityocera (Elaphella) cervus,"(Wiedemann, 1828)",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254981,,,TAXON,
223731,species,Scepsis appendiculata,"(Macquart, 1841)",accepted,,Scepsis,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128854,,,TAXON,
161275,species,Fidena (Fidena) brevistria,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128934,species,Pseudoscione fenestrata,"(Macquart, 1846)",accepted,,Pseudoscione,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128936,,,TAXON,
193166,species,Pseudoscione longipennis,"(Ricardo, 1902)",accepted,,Pseudoscione,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128936,,,TAXON,
193080,species,Esenbeckia (Esenbeckia) nigricorpus,"Lutz, 1909",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
128773,species,Esenbeckia (Esenbeckia) fuscipennis,"(Wiedemann, 1828)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
128795,species,Fidena (Fidena) winthemi,"(Wiedemann, 1819)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223881,species,Esenbeckia (Proboscoides) suturalis,"(Rondani, 1848)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
224075,species,Fidena (Fidena) penicillata,"(Bigot, 1892)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223893,species,Esenbeckia (Proboscoides) dichroa,"(Brèthes, 1910)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
128756,species,Fidena (Fidena) schildi,"(Hine, 1925)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255023,species,Fidena (Fidena) pseudoaurimaculata,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
254981,subgenus,Pityocera (Elaphella),"Bezzi, 1913",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224242,,,TAXON,
255065,species,Esenbeckia (Esenbeckia) notabilis,"(Walker, 1850)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
255113,species,Esenbeckia (Esenbeckia) distinguenda,"Lutz & Castro, 1935",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
193067,species,Esenbeckia (Proboscoides) tristis,"Kröber, 1931",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
255053,species,Esenbeckia (Esenbeckia) osornoi,"Fairchild, 1942",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
161238,species,Fidena (Fidena) lissorhina,"Gorayeb & Fairchild, 1987",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161288,species,Esenbeckia (Proboscoides) rostrum,"Philip, 1943",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
192980,species,Fidena (Fidena) tenuistria,"(Walker, 1848)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
223702,species,Esenbeckia (Proboscoides) farraginis,"Fairchild & Wilkerson, 1981",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
161217,subgenus,Pityocera (Pseudelaphella),"Kröber, 1930",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224242,,,TAXON,
255076,species,Esenbeckia (Esenbeckia) perspicua,"Wilkerson & Fairchild, 1983",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
128822,species,Fidena (Fidena) venosa,"(Wiedemann, 1821)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128832,species,Fidena (Fidena) eriomeroides,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128784,species,Fidena (Laphriomyia) kroeberi,"Fairchild, 1971",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224245,,,TAXON,
161222,species,Fidena (Fidena) niveibarba,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128778,species,Esenbeckia (Proboscoides) arcuata,"(Williston, 1895)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
193153,species,Fidena (Laphriomyia) rufopilosa,"(Ricardo, 1900)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224245,,,TAXON,
129248,species,Fidena (Fidena) bistriga,"Fairchild & Rafael, 1985",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
193013,species,Esenbeckia (Esenbeckia) neglecta,"Lutz, 1911",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
224119,species,Protosilvius gurupi,"Rafael, Marques & Limeira-de-Oliveira, 2012",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
255103,species,Fidena (Fidena) pubescens,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129301,species,Fidena (Fidena) fusca,"(Thunberg, 1827)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255037,species,Esenbeckia (Esenbeckia) esenbeckii,"(Wiedemann, 1830)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
255020,species,Scione limbativena,"Enderlein, 1925",accepted,,Scione,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129214,,,TAXON,
161293,species,Fidena (Fidena) abominata,"Philip, 1941",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128918,species,Pityocera (Pseudelaphella) pernaquila,"Gorayeb & Krolow, 2015",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161217,,,TAXON,
128735,species,Esenbeckia (Esenbeckia) rafaeli,"Limeira-de-Oliveira, 2008",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
223763,species,Fidena (Fidena) soledadei,"(Lutz, 1911)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
255149,species,Fidena (Fidena) rufibasis,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224126,species,Fidena (Fidena) auricincta,"(Lutz & Neiva, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
224245,subgenus,Fidena (Laphriomyia),"Lutz, 1911",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224046,,,TAXON,
255108,species,Esenbeckia (Proboscoides) punctiventer,"Fairchild & Wilkerson, 1981",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
223820,species,Fidena (Fidena) nigripes,"(Röder, 1886)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129350,species,Esenbeckia (Esenbeckia) filipalpis,"(Williston, 1895)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
223846,species,Pityocera (Pseudelaphella) barrosi,"Gorayeb & Krolow, 2015",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161217,,,TAXON,
129129,species,Fidena (Fidena) nitens,"(Bigot, 1892)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161190,species,Fidena (Fidena) fulvithorax,"(Wiedemann, 1821)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129335,species,Fidena (Fidena) loricornis,"Kröber, 1931",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
161147,species,Esenbeckia (Esenbeckia) prasiniventris,"(Macquart, 1846)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
255123,subspecies,Esenbeckia (Esenbeckia) esenbeckii biscutellata,"Lutz, 1909",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255037,,,TAXON,
255093,species,Protosilvius mackerrasi,"Fairchild, 1962",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
129214,genus,Scione,"Walker, 1850",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223794,,,TAXON,
224251,subgenus,Fidena (Fidena),"Walker, 1850",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224046,,,TAXON,
192938,species,Fidena (Fidena) aurimaculata,"(Macquart, 1838)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129359,species,Lepmia seminigra,"(Ricardo, 1902)",accepted,,Lepmia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193098,,,TAXON,
223836,species,Fidena (Fidena) leucopogon,"(Wiedemann, 1828)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128915,species,Esenbeckia (Esenbeckia) planaltina,"Fairchild, 1971",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,
223791,species,Fidena (Fidena) rufohirta,"(Walker, 1848)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128866,species,Fidena (Fidena) pessoai,"Barretto, 1957",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
128874,species,Fidena (Fidena) bocainensis,"(Lutz & Castro, 1936)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
129242,species,Esenbeckia (Esenbeckia) gracilis,"Kröber, 1931",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128759,,,TAXON,