ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
370178,species,Lobophora variegata,(J.V. Lamour.) Womersley ex E.C. Oliveira,accepted,,Lobophora,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370173,,,TAXON,
367334,species,Gomphonema brasiliense,Grunow,accepted,,Gomphonema,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367330,,,TAXON,
366518,species,Triceratium reticulum,Ehrenb.,accepted,,Triceratium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366493,,,TAXON,
340373,genus,Gladiolithus,R.W.Jordan & A.H.L.Chamb.,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
345172,variety,Characiopsis aquilonaris var. aquilonaris,Skuja,accepted,,Characiopsis,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345168,,,TAXON,
382092,species,Lyrella clavata,(W.Greg.) D.G.Mann,accepted,,Lyrella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367566,,,TAXON,
370250,species,Protectocarpus speciosus,(Borgesen) Kornmann,accepted,,Protectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370247,,,TAXON,
390762,variety,Cymbopleura cuspidata var. cuspidata,(Kütz.) Krammer,accepted,,Cymbopleura,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390759,,,TAXON,
337923,species,Syracosphaera pirus,P.Haldall & Markali,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,
380069,species,Pinnularia decrescens,(Grunow) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
366522,genus,Trigonium,Cleve,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
375870,species,Actinella guianensis,Grunow,accepted,,Actinella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375856,,,TAXON,
328586,species,Phytophthora citrophthora,(R.E.Sm. & E.H.Sm.) Leonian,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
392636,species,Tripos cephalotus,(Lemmerm.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
335328,species,Thoracosphaera heimii,(Lohmann) Kamptner,accepted,,Thoracosphaera,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335325,,,TAXON,
337238,species,Prymnesium parvum,N.Carter,accepted,,Prymnesium,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337234,,,TAXON,
371653,variety,Pinnularia rhombarea var. rhombarea,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371648,,,TAXON,
381779,variety,Nitzschia thermalis var. minor,Hilse,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377020,,,TAXON,
367554,species,Thalassiothrix mediterranea,Pavill.,accepted,,Thalassiothrix,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366462,,,TAXON,
351068,species,Perinotia diamantina,Ferrari & Wetzel,accepted,,Perinotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351026,,,TAXON,
377328,species,Polymyxus coronalis,L.W.Bailey,accepted,,Polymyxus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377325,,,TAXON,
367402,variety,Gyrosigma fasciola var. arcuatum,(Donkin) Cleve,accepted,,Gyrosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367399,,,TAXON,
335700,species,Canistrocarpus cervicornis,(Kütz.) J.C. De Paula & De Clerck,accepted,,Canistrocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335673,,,TAXON,
393349,genus,Pseudoemiliana,Gartner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
328938,genus,Brevilegnia,Coker & Couch,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
357950,genus,Phytophthora,de Bary,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
381966,species,Gyrosigma exilis,(Grunow) Reimer,accepted,,Gyrosigma,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367391,,,TAXON,
334952,species,Diplopsalopsis bomba,(Stein) Dodge & Toriumi,accepted,,Diplopsalopsis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334950,,,TAXON,
365836,species,Achnanthidium minutissimum,(Kütz.) Czarn.,accepted,,Achnanthidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365830,,,TAXON,
380001,species,Petroneis marina,(Ralfs ex Pritchard) D.G.Mann,accepted,,Petroneis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367965,,,TAXON,
366426,variety,Cocconeis placentula var. acuta,Meister,accepted,,Cocconeis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366423,,,TAXON,
338746,species,Sclerophthora macrospora,(Sacc.) Thirum et al.,accepted,,Sclerophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338744,,,TAXON,
334504,species,Akashiwo sanguinea,(Hirasaka) G.Hansen & Moestrup,accepted,,Akashiwo,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334500,,,TAXON,
366111,species,Bacteriastrum elongatum,Cleve,accepted,,Bacteriastrum,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366096,,,TAXON,
388735,species,Amphora ectorii,Levkov,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
335134,species,Ceratium geniculatum,(Lemmerm.) Cleve,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
376890,species,Navicula tridentula,Krasske,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366756,,,TAXON,
370271,genus,Rosenvingea,Børgesen,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
367892,species,Odontella longicruris,(Grev.) Hoban,accepted,,Odontella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367886,,,TAXON,
366206,species,Campylodiscus innominatus,R.Ross & Abdin,accepted,,Campylodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366190,,,TAXON,
368191,genus,Stauroneis,Ehrenb.,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
337860,species,Papposphaera lepida,Tangen,accepted,,Papposphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337856,,,TAXON,
387766,species,Nitzschia plana,W. Sm.,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366751,,,TAXON,
371331,species,Pinnularia pseudonavicula,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
366120,genus,Bellerochea,Van Heurck emend. Stosch,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
380025,variety,Navicula schroeterii var. maister,Krammer & Lange-Bert.,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376869,,,TAXON,
371533,variety,Pinnularia stauroptera var. semicruciata,(A.Cleve) D.G.Mann,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367993,,,TAXON,
380659,species,Paraphysomonas imperforata,Lucas,accepted,,Paraphysomonas,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342518,,,TAXON,
370289,species,Goniochloris spinosa,Pascher,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
366361,genus,Climacodium,Grunow,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
393638,variety,Tripos furca var. berghii,(Lemm.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392792,,,TAXON,
369878,variety,Ectocarpus fasciculatus var. fasciculatus,Harv.,accepted,,Ectocarpus,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370003,,,TAXON,
366138,variety,Berkeleya scopulorum var. belgica,(Van Heurck) R.Ross,accepted,,Berkeleya,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366134,,,TAXON,
328876,species,Achlya debaryana,Humphrey,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
379911,variety,Brachysira subrostrata var. subrostrata,Lange-Bert. & Moser,accepted,,Brachysira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379908,,,TAXON,
367271,species,Eucampia cornuta,(Cleve) Grunow,accepted,,Eucampia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367265,,,TAXON,
376250,species,Eunotia bigibba,Kütz.,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
392892,species,Tripos macroceros,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
387266,variety,Hantzschia amphioxys var. vivax,(Hantzsch) Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
335779,species,Oxytoxum obliquum,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
390413,species,Achnanthidium linearis,(W.Sm.) Round & Bukht.,accepted,,Achnanthidium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365830,,,TAXON,
337851,genus,Coccolithus,Schwarz,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
334641,species,Dinophysis pusilla,Jørg.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
367700,species,Navicula eximia,(Grunow) Grunow,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366756,,,TAXON,
368597,species,Podolampas elegans,F.Schütt,accepted,,Podolampas,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368590,,,TAXON,
301397,species,Amphora proboscidea,Gregory,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
371639,variety,Pinnularia michelcostei var. michelcostei,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371636,,,TAXON,
365806,variety,Achnanthes brevipes var. parvula,(Kütz.) Cleve,accepted,,Achnanthes,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365798,,,TAXON,
345236,species,Goniochloris smithii,(Bourr.) Fott,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
368175,species,Schizonema liebmannii,Grunow,accepted,,Schizonema,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368174,,,TAXON,
370437,genus,Turbinaria,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
340868,species,Gymnodinium flavum,Kof. & Swezy,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
366259,species,Chaetoceros coarctatus,Lauder,accepted,,Chaetoceros,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366243,,,TAXON,
382006,variety,Hantzschia amphioxys var. gracilis,Hustedt,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
375841,species,Thalassionema javanicum,(Grunow) G.R.Hasle,accepted,,Thalassionema,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368322,,,TAXON,
340038,species,Oxytoxum gladiolus,F.Stein,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
368272,species,Surirella rorata,Frenguelli,accepted,,Surirella,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367656,,,TAXON,
368593,species,Podolampas bipes,F.Stein,accepted,,Podolampas,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368590,,,TAXON,
371505,species,Pinnularia pisciculus,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
335226,species,Ceratium tenue,(Ostenf. & J.Schmidt) Jørg.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
370110,genus,Hydroclathrus,Bory,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
366801,species,Campylodiscus fastuosus,Ehrenb.,accepted,,Campylodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366190,,,TAXON,
367490,species,Hydrosera brasiliensis,C.Zimm.,accepted,,Hydrosera,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367487,,,TAXON,
351103,species,Eunotia fuhrmannii,D.Metzeltin & Tremarin,accepted,,Eunotia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367278,,,TAXON,
334285,species,Histioneis milneri,G.Murray & F.Whitting,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
376761,species,Navicula angusta,Grunow,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366756,,,TAXON,
377359,genus,Rossithidium,Round & Bukhtiyarova,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
367663,species,Navicula bacilliformis,Grunow,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366756,,,TAXON,
367717,species,Navicula guarujana,C.Zimm.,accepted,,Navicula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366756,,,TAXON,
328718,species,Pythium diclinum,Tokun.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
342714,species,Gonyostomum depressum,(Lauterborn) Lemmerm.,accepted,,Gonyostomum,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342706,,,TAXON,
390774,species,Cymbopleura amphicephala,(Nägeli) Krammer,accepted,,Cymbopleura,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390747,,,TAXON,
328715,species,Pythium debaryanum,R.Hesse,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
370030,species,Feldmannia indica,(Sond.) Womersley & A.Bailey,accepted,,Feldmannia,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370027,,,TAXON,
366082,species,Aulacodiscus crux,Ehrenb.,accepted,,Aulacodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366080,,,TAXON,
392602,species,Tripos azoricum,(Cleve) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
392785,species,Tripos inflatus,(Karsten) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
339770,species,Poricayiptra isselii,(Borsetti & Cati) Kleijne,accepted,,Poricayiptra,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339756,,,TAXON,
328616,species,Phytophthora cryptogea,Pethybr. & Laff.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
377081,species,Pinnularia brauniana,(Grunow) Mills,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371460,species,Pinnularia flamma,(A.W.F.Schmidt) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
345233,species,Goniochloris mutica,(A.Braun) Fott,accepted,,Goniochloris,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345221,,,TAXON,
366614,species,Actinocyclus alienus,Grunow,accepted,,Actinocyclus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365853,,,TAXON,
328859,species,Achlya cambrica,(Trow) T.W.Johnson,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
381759,variety,Psammodictyon panduriforme var. minor,(Grunow) E.Y.Haw. & M.Kelly,accepted,,Psammodictyon,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368082,,,TAXON,
377227,variety,Pinnularia subcapitata var. semicruciata,Metzeltin & Lang.-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377222,,,TAXON,
341388,genus,Bitrichia,Wolłosz.,accepted,,,,,Chrysophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344962,,,TAXON,
349163,species,Plagiotropis lepidoptera,(W.Greg.) Kuntze,accepted,,Plagiotropis,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368014,,,TAXON,
345358,species,Tetraedriella jovetii,(Bourr.) Bourr.,accepted,,Tetraedriella,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345352,,,TAXON,
368383,species,Triceratium biquadratum,C.Janisch,accepted,,Triceratium,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366493,,,TAXON,
387072,species,Eupodiscus hardmanianus,Grev.,accepted,,Eupodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367290,,,TAXON,
379802,variety,Coscinodiscus asteromphalus var. pabellanica,Grunow,accepted,,Coscinodiscus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366924,,,TAXON,
339617,species,Protoperidinium wiesneri,(J.Schiller) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
368577,species,Oxytoxum milneri,G.Murray & F.Whitting,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
381856,variety,Ctenophora pulchella var. lanceolata,(O'Meara) Bukhtiyarova,accepted,,Ctenophora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367039,,,TAXON,
392793,variety,Tripos furca var. eugrammus,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392792,,,TAXON,
381773,variety,Nitzschia sigma var. rigidula,(H.Perag. & Perag.) Grunow,accepted,,Nitzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367861,,,TAXON,
340553,species,Spiraulax jolliffei,(G.Murray & F.Whitting) Kof.,accepted,,Spiraulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340550,,,TAXON,
366292,species,Chaetoceros diversus,Cleve,accepted,,Chaetoceros,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366243,,,TAXON,
369999,species,Dictyota pulchella,Hörnig & Schnetter,accepted,,Dictyota,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369934,,,TAXON,