ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
306927,species,Siparuna sarmentosa,Perkins,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
306919,species,Siparuna obstipa,J.F.Macbr.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
306941,species,Siparuna thecaphora,(Poepp. & Endl.) A.DC.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
306897,species,Siparuna cristata,(Poepp. & Endl.) A.DC.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
306934,species,Siparuna sessiliflora,(Kunth in Humb. & Bonpl). A.DC,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
306900,species,Siparuna cuspidata,(Tul.) A.DC.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
281034,species,Siparuna bifida,(Poepp. & Endl.) A.DC.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
281036,species,Siparuna brasiliensis,(Spreng.) A.DC.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
306890,species,Siparuna cervicornis,Perkins,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
306916,species,Siparuna krukovii,A.C.Sm.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
306904,species,Siparuna decipiens,(Tul.) A.DC.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
281031,genus,Siparuna,Aubl.,accepted,,,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364683,,,TAXON,
281043,species,Siparuna glycycarpa,(Ducke) Renner & Hausner,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
297518,species,Siparuna pachyantha,A.C.Sm.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
297524,species,Siparuna poeppigii,(Tul.) A.DC.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
297522,species,Siparuna petasiformis,Jangoux,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
281046,species,Siparuna guianensis,Aubl.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
333739,species,Siparuna grandiflora,(Kunth et al.) Perkins,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
332836,species,Siparuna ficoides,Renner & Hausner,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
281041,species,Siparuna cymosa,Tolm.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
281050,species,Siparuna reginae,(Tul.) A.DC.,accepted,,Siparuna,Siparunaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281031,,,TAXON,
