ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154409,subgenus,Enochrus (Methydrus),"Rey, 1885",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154419,,,TAXON,
154517,species,Enochrus (Methydrus) paraensis,"Fernández, 1997",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154409,,,TAXON,
150942,species,Enochrus (Lumetus) rufrenus,"Orchymont, 1943",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186112,,,TAXON,
154419,genus,Enochrus,"Thomson, 1859",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186101,,,TAXON,
154754,species,Enochrus (Methydrus) lampros,"Knisch, 1924",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154409,,,TAXON,
154695,subgenus,Enochrus (Hugoscottia),"Knisch, 1922",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154419,,,TAXON,
154728,species,Enochrus (Methydrus) oviformis,"Orchymont, 1943",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154409,,,TAXON,
248632,species,Enochrus (Hugoscottia) sesquilongus,"Mouchamps, 1956",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154695,,,TAXON,
186112,subgenus,Enochrus (Lumetus),"Zaitzev, 1908",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154419,,,TAXON,
150997,species,Enochrus (Hugoscottia) schubarti,"Orchymont, 1943",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154695,,,TAXON,
154741,species,Enochrus (Methydrus) melanthus,"Orchymont, 1943",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154409,,,TAXON,
150921,species,Enochrus (Hugoscottia) collarti,"Mouchamps, 1956",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154695,,,TAXON,
122317,species,Enochrus (Methydrus) atlantis,"Orchymont, 1943",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154409,,,TAXON,
185741,species,Enochrus (Methydrus) fittkaui,"Fernández, 1988",accepted,,Enochrus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154409,,,TAXON,
