ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139616,species,Panthytarcha astrocharis,"Meyrick, 1922",accepted,,Panthytarcha,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139669,,,TAXON,
265547,genus,Basanasca,"Meyrick, 1922",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
203348,species,Myrmecozela retinens,"Meyrick, 1919",accepted,,Myrmecozela,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139676,,,TAXON,
171220,species,Philonome penerivifera,"Sohn & Davis, 2015",accepted,,Philonome,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234235,,,TAXON,
139627,genus,Scardia,"Treitschke, 1830",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265520,species,Scardia brasiliensis,"Zeller, 1863",accepted,,Scardia,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139627,,,TAXON,
139653,species,Lindera onychias,"Meyrick, 1931",accepted,,Lindera,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234027,,,TAXON,
171234,species,Dryadaula discatella,"Walker, 1864",accepted,,Dryadaula,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234024,,,TAXON,
265542,genus,Pachydyta,"Meyrick, 1922",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
171245,genus,Lithopsaestis,"Meyrick, 1932",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234024,genus,Dryadaula,"Meyrick, 1864",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234018,species,Brithyceros dichroanthes,"Meyrick, 1932",accepted,,Brithyceros,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171230,,,TAXON,
171211,species,Tiquadra reversella,"Walker, 1866",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
171208,species,Tiquadra syntripta,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
171248,genus,Zonochares,"Meyrick, 1922",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234031,genus,Barymochtha,"Meyrick, 1922",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
171199,species,Axiagasta stactogramma,"Meyrick, 1930",accepted,,Axiagasta,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171237,,,TAXON,
171230,genus,Brithyceros,"Meyrick, 1932",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234213,species,Tinea eriochrysa,"Meyrick, 1932",accepted,,Tinea,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265300,,,TAXON,
171214,species,Trierostola remivola,"Meyrick, 1932",accepted,,Trierostola,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234237,,,TAXON,
265536,genus,Ectinocampa,"Silvestri, 1944",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265283,species,Tiquadra galactura,"Meyrick, 1931",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
265532,genus,Atticonviva,"Busck, 1935",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
203362,genus,Clinograptis,"Meyrick, 1932",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234229,species,Episyrta protonistis,"Meyrick, 1930",accepted,,Episyrta,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234022,,,TAXON,
139614,species,Xystrologa sympathetica,"Meyrick, 1922",accepted,,Xystrologa,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265304,,,TAXON,
171241,genus,Tiquadra,"Walker, 1863",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
139676,genus,Myrmecozela,"Zeller, 1852",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265288,species,Setiarcha aleuropis,"Meyrick, 1932",accepted,,Setiarcha,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203369,,,TAXON,
139612,species,Syncraternis anthestias,"Meyrick, 1922",accepted,,Syncraternis,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203365,,,TAXON,
139650,species,Lithopsaestis mixophanes,"Meyrick, 1932",accepted,,Lithopsaestis,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171245,,,TAXON,
171203,species,Philonome spectata,"Meyrick, 1920",accepted,,Philonome,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234235,,,TAXON,
265528,species,Atticonviva melichrosta,"(Meyrick, 1922)",accepted,,Atticonviva,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265532,,,TAXON,
265280,species,Tiquadra exercitata,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
265525,species,Syncraternis phaeospila,"Meyrick, 1922",accepted,,Syncraternis,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203365,,,TAXON,
203360,genus,Perilicmetis,"Meyrick, 1932",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234233,species,Pachydyta clitozona,"Meyrick, 1922",accepted,,Pachydyta,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265542,,,TAXON,
203365,genus,Syncraternis,"Meyrick, 1922",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
171233,species,Tiquadra butyranthes,"Meyrick, 1931",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
234022,genus,Episyrta,"Meyrick, 1929",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265278,species,Erechthias darwini,"Robinson, 1983",accepted,,Erechthias,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171226,,,TAXON,
139673,genus,Compsocrita,"Meyrick, 1922",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234211,species,Tiquadra nivosa,"Felder & Rogenhofer, 1875",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
265300,genus,Tinea,"Linnaeus, 1758",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234235,genus,Philonome,"Chambers, 1874",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265291,species,Phereoeca uterella,"Walsingham, 1897",accepted,,Phereoeca,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139666,,,TAXON,
171237,genus,Axiagasta,"Meyrick, 1930",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
139625,genus,Opogona,"Zeller, 1853",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234217,species,Basanasca parcens,"Meyrick, 1922",accepted,,Basanasca,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265547,,,TAXON,
203355,species,Ectinocampa nasutitermina,"Silvestri, 1944",accepted,,Ectinocampa,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265536,,,TAXON,
234029,genus,Xylesthia,"Clemens, 1859",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234215,species,Mythoplastis chalcochra,"Meyrick, 1931",accepted,,Mythoplastis,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265549,,,TAXON,
139621,species,Tiquadra crocidura,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
234220,species,Xylesthia menidias,"Meyrick, 1922",accepted,,Xylesthia,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234029,,,TAXON,
265304,genus,Xystrologa,"Meyrick, 1919",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
171225,genus,Pedaliotis,"Meyrick, 1930",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
203350,species,Polypsecta halmeuta,"Meyrick, 1930",accepted,,Polypsecta,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139623,,,TAXON,
171226,genus,Erechthias,"Meyrick, 1880",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265286,species,Compsocrita florens,"Meyrick, 1922",accepted,,Compsocrita,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139673,,,TAXON,
234027,genus,Lindera,"Blanchard, 1852",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265516,species,Barymochtha entherastis,"Meyrick, 1922",accepted,,Barymochtha,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234031,,,TAXON,
203352,species,Tiquadra avitella,"Walker, 1866",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
171217,species,Colpocrita diptila,"Meyrick, 1930",accepted,,Colpocrita,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139672,,,TAXON,
234014,species,Clinograptis ogmodes,"Meyrick, 1932",accepted,,Clinograptis,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203362,,,TAXON,
139623,genus,Polypsecta,"Meyrick, 1930",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265275,species,Tiquadra drapetica,"Meyrick, 1919",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
265549,genus,Mythoplastis,"Meyrick, 1919",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
139669,genus,Panthytarcha,"Meyrick, 1922",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265294,species,Lindera baliopa,"Meyrick, 1917",accepted,,Lindera,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234027,,,TAXON,
234011,species,Tiquadra vilis,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
139672,genus,Colpocrita,"Meyrick, 1930",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
171202,species,Pedaliotis dryograpta,"Meyrick, 1930",accepted,,Pedaliotis,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171225,,,TAXON,
234226,species,Opogona rhynchacma,"Meyrick, 1920",accepted,,Opogona,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139625,,,TAXON,
234237,genus,Trierostola,"Meyrick, 1932",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
265511,species,Zonochares tetradyas,"Meyrick, 1922",accepted,,Zonochares,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171248,,,TAXON,
265523,species,Xystrologa lactirivis,"Meyrick, 1932",accepted,,Xystrologa,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265304,,,TAXON,
203369,genus,Setiarcha,"Meyrick, 1932",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
234020,species,Perilicmetis diplaca,"Meyrick, 1932",accepted,,Perilicmetis,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203360,,,TAXON,
139666,genus,Phereoeca,"Hinton & Bradley, 1956",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
