ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339872,species,Myrsine lineata,(Mez) Imkhan.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339854,species,Myrsine coriacea,(Sw.) R.Br. ex Roem. & Schult.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293231,species,Cybianthus viridiflorus,A.C.Sm.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339926,species,Stylogyne sordida,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
339827,species,Cybianthus coriaceus,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293172,species,Ardisia guianensis,(Aubl.) Mez,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
353505,species,Cybianthus microbotrys,A. DC.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
290262,species,Stylogyne spruceana,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
282209,genus,Clavija,Ruiz & Pav.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
297774,species,Clavija umbrosa,(Linden) Regel,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
382738,species,Myrsine leuconeura,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293193,species,Cybianthus blanchetii,(A.DC.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339921,species,Stylogyne pauciflora,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
282215,species,Clavija macrophylla,(Link ex Roem. & Schult.) Miq.,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
346618,species,Cybianthus subspicatus,Benth. ex Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293185,species,Cybianthus amplus,(Mez) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339879,species,Myrsine parvifolia,A.DC.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293687,species,Cybianthus cyclopetalus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339860,species,Myrsine gardneriana,A.DC.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
378485,species,Cybianthus multicostatus,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339835,genus,Myrsine,L.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
387491,species,Lysimachia filiformis,(Cham. & Schltdl.) U. Manns & Anderb.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
337138,species,Cybianthus sellowianus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339875,species,Myrsine loefgrenii,(Mez) Imkhan.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339818,genus,Ardisia,Sw.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
293178,species,Ardisia semicrenata,Mart.,accepted,,Ardisia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339818,,,TAXON,
339928,species,Stylogyne warmingii,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
339877,species,Myrsine monticola,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293224,species,Cybianthus prieurii,A.DC.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339918,species,Stylogyne martiana,A.DC.,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
293756,species,Cybianthus quelchii,(N.E.Br.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
378643,species,Cybianthus ruforamulus,Pipoly,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
304384,species,Cybianthus brownii,Gleason,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293228,species,Cybianthus venezuelanus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
304387,species,Cybianthus fuscus,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346594,species,Cybianthus densicomus,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293202,species,Cybianthus gardneri,(A.DC.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293208,species,Cybianthus nemoralis,(Mart.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
304406,genus,Parathesis,(A.DC.) Hook.f.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
282227,species,Clavija spinosa,(Vell.) Mez,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
346590,species,Cybianthus cuneifolius,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
307195,species,Clavija elliptica,Mez,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
293680,species,Cybianthus cardonae,G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
309336,species,Cybianthus brasiliensis,(Mez) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339857,species,Myrsine emarginella,Miq.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
363986,species,Cybianthus albescens,Pipoly,inferredAccepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
387474,genus,Lysimachia,L.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
339906,genus,Stylogyne,A.DC.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
293775,species,Stylogyne atra,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
304399,species,Cybianthus resinosus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
327173,species,Myrsine hermogenesii,(Jung-Mend. & Bernacci) M.F.Freitas & Kin.-Gouv.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
374808,species,Geissanthus ambiguus,(Mart.) G.Agostini,accepted,,Geissanthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374803,,,TAXON,
293760,species,Cybianthus reticulatus,(Benth. ex Miq.) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
352996,species,Myrsine manglilla,(Dombey ex Lam.) R. Br.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
373303,species,Stylogyne nigricans,(A.DC.) Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
293750,species,Cybianthus piresii,Pipoly,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293717,species,Cybianthus longifolius,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
304415,species,Stylogyne cauliflora,(Mart. & Miq.) Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
293714,species,Cybianthus lepidotus,(Gleason) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346580,species,Cybianthus boissieri,A.DC.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293221,species,Cybianthus potiaei,(Mez) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339829,species,Cybianthus gracillimus,(Warm.) Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
282233,species,Jacquinia armillaris,Jacq.,accepted,,Jacquinia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282230,,,TAXON,
339851,species,Myrsine congesta,(Sw.) Pipoly,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339896,species,Myrsine umbellata,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
293728,species,Cybianthus minutiflorus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
339869,species,Myrsine lancifolia,Mart.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339866,species,Myrsine guianensis,(Aubl.) Kuntze,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
346610,species,Cybianthus schwackeanus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
387488,species,Lysimachia arvensis,(L.) U. Manns & Anderb.,accepted,,Lysimachia,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387474,,,TAXON,
293763,species,Cybianthus surinamensis,(Spruce) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293181,genus,Cybianthus,Mart.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
339909,species,Stylogyne depauperata,Mez,accepted,,Stylogyne,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,,,TAXON,
293693,species,Cybianthus fulvopulverulentus,(Mez) G.Agostini,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
304391,species,Cybianthus guyanensis,(A.DC.) Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293199,species,Cybianthus detergens,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293742,species,Cybianthus nitidus,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
282230,genus,Jacquinia,L.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
282221,species,Clavija nutans,(Vell.) B.Ståhl,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
307212,species,Clavija weberbaueri,Mez,accepted,,Clavija,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282209,,,TAXON,
293196,species,Cybianthus densiflorus,Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
304409,species,Parathesis amazonica,Mez,accepted,,Parathesis,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304406,,,TAXON,
293747,species,Cybianthus penduliflorus,Mart.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
346596,species,Cybianthus goyazensis,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
336142,species,Myrsine laetevirens,(Mez) Arechav.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339899,species,Myrsine venosa,A.DC.,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
339832,species,Cybianthus indecorus,Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293219,species,Cybianthus peruvianus,(A.DC.) Miq.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
336103,species,Ctenardisia stenobotrys,(Standl.) Pipoly & Lundell,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
339882,species,Myrsine parvula,(Mez) Otegui,accepted,,Myrsine,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339835,,,TAXON,
374803,genus,Geissanthus,Hook.f.,accepted,,,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384027,,,TAXON,
304402,species,Cybianthus spicatus,(Kunth) Mez,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
293205,species,Cybianthus glaber,A.DC.,accepted,,Cybianthus,Primulaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,,,TAXON,
