ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
381754,species,Sistotrema porulosum,Hallenb.,accepted,,Sistotrema,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370815,,,TAXON,
370694,species,Botryobasidium subcoronatum,(Höhn. & Litsch.) Donk,accepted,,Botryobasidium,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351738,,,TAXON,
306340,species,Cantharellus aurantioconspicuus,Wartchow & Buyck,accepted,,Cantharellus,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380202,,,TAXON,
370689,species,Botryobasidium pteridophytorum,Rick,accepted,,Botryobasidium,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351738,,,TAXON,
297899,species,Aphelaria tropica,(Mont.) Corner,accepted,,Aphelaria,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370781,,,TAXON,
370702,species,Clavulina delicia,(Berk.) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
380202,genus,Cantharellus,Adans. ex Fr.,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
306441,species,Cantharellus xanthoscyphus,R.H. Petersen,accepted,,Cantharellus,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380202,,,TAXON,
298658,species,Clavulina cristata,(Holmsk.) J. Schröt.,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
351738,genus,Botryobasidium,Donk,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
370815,genus,Sistotrema,Fr.,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
370781,genus,Aphelaria,Corner,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
370813,species,Thanatephorus ochraceus,(Massee) P.Roberts,accepted,,Thanatephorus,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370807,,,TAXON,
303270,species,Ingoldiella hamata,D.E. Shaw,accepted,,Ingoldiella,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303258,,,TAXON,
306407,species,Craterellus atratus,"(Corner) Yomyart, Watling, Phosri, Piapukiew & Sihanonth",accepted,,Craterellus,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306121,,,TAXON,
306121,genus,Craterellus,Pers.,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
370801,species,Scotomyces subviolaceus,(Peck) Jülich,accepted,,Scotomyces,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370797,,,TAXON,
392052,species,Clavulina cinerea,(Bull.) J. Schröt.,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
370822,species,Sistotrema niveocremeum,(Höhn. & Litsch.) J.Erikss.,accepted,,Sistotrema,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370815,,,TAXON,
370709,species,Clavulina panurensis,(Berk.) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
370786,species,Aphelaria deflectens,(Bres.) Corner,accepted,,Aphelaria,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370781,,,TAXON,
354203,genus,Rhizoctonia,DC.,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
303258,genus,Ingoldiella,D.E. Shaw,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
370704,species,Clavulina floridana,(Singer) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
370720,species,Multiclavula clara,(Berk. & M.A.Curtis) R.H.Petersen,accepted,,Multiclavula,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370716,,,TAXON,
370791,species,Ceratoporia perplexa,Ryvarden & de Meijer,accepted,,Ceratoporia,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370788,,,TAXON,
370697,species,Botryobasidium bondarcevii,(Parmasto) G.Langer,accepted,,Botryobasidium,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351738,,,TAXON,
370711,species,Clavulina connata,(Berk.) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
354206,species,Rhizoctonia rubiginosa,Sappa & Mosca,accepted,,Rhizoctonia,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354203,,,TAXON,
379328,species,Botryobasidium stigmatisporum,Boidin & Gilles,accepted,,Botryobasidium,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351738,,,TAXON,
297928,species,Aphelaria guadelupensis,(Lév.) Corner,accepted,,Aphelaria,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370781,,,TAXON,
298630,species,Clavulina amazonensis,Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
370716,genus,Multiclavula,R.H.Petersen,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
380204,species,Cantharellus guyanensis,Mont.,accepted,,Cantharellus,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380202,,,TAXON,
370807,genus,Thanatephorus,Donk,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
370714,species,Clavulina sprucei,(Berk.) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
370825,species,Sistotrema subtrigonopermum,D.P.Rogers,accepted,,Sistotrema,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370815,,,TAXON,
370788,genus,Ceratoporia,Ryvarden & de Meijer,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
370819,species,Sistotrema brinkmanii,(Bres.) J.Erikss.,accepted,,Sistotrema,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370815,,,TAXON,
370700,species,Clavulina cartilaginea,(Berk. & M.A.Curtis) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
306362,species,Cantharellus amazonensis,Wartchow,accepted,,Cantharellus,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380202,,,TAXON,
392048,species,Aphelaria trachodes,(Berk.) Corner,accepted,,Aphelaria,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370781,,,TAXON,
370686,species,Botryobasidium curtisii,Hallenb.,accepted,,Botryobasidium,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351738,,,TAXON,
358847,species,Clavulina coralloides,(L.) J.Schröt.,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
358843,genus,Clavulina,J.Schröt.,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
297946,species,Aphelaria clavarioidea,(Pat.) Corner,accepted,,Aphelaria,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370781,,,TAXON,
306304,species,Clavulina incrustata,Wartchow,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
392848,species,Clavulina puiggarii,(Speg.) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
370809,species,Thanatephorus biapiculatus,(D.P.Rogers) P.Roberts,accepted,,Thanatephorus,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370807,,,TAXON,
351743,species,Botryobasidium obtusisporum,J.Erikss.,accepted,,Botryobasidium,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351738,,,TAXON,
370797,genus,Scotomyces,Jülich,accepted,,,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351736,,,TAXON,
298621,species,Clavulina cirrhata,(Berk.) Corner,accepted,,Clavulina,,Cantharellales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358843,,,TAXON,
