ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247052,subfamily,Hubbardiinae,"Cook, 1899",accepted,,,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183943,,,TAXON,
120349,species,Adisomus duckei,"Cokendolpher & Reddell, 2000",accepted,,Adisomus,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138715,,,TAXON,
215832,genus,Stenochrus,"Chamberlin, 1922",accepted,,,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247052,,,TAXON,
152720,species,Rowlandius sul,"Cokendolpher & Reddell, 2000",accepted,,Rowlandius,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152723,,,TAXON,
152723,genus,Rowlandius,"Reddell & Cokendolpher, 1995",accepted,,,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247052,,,TAXON,
138715,genus,Adisomus,"Cokendolpher & Reddell, 2000",accepted,,,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247052,,,TAXON,
215827,species,Surazomus mirim,"Cokendolpher & Reddell, 2000",accepted,,Surazomus,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120384,,,TAXON,
120384,genus,Surazomus,"Reddell & Cokendolpher, 1995",accepted,,,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247052,,,TAXON,
152726,species,Rowlandius potiguar,"Santos, Ferreira & Buzatto, 2013",accepted,,Rowlandius,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152723,,,TAXON,
120381,species,Stenochrus portoricensis,"Chamberlin, 1922",accepted,,Stenochrus,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215832,,,TAXON,
184246,species,Surazomus arboreus,"Cokendolpher & Reddell, 2000",accepted,,Surazomus,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120384,,,TAXON,
215826,species,Rowlandius linsduarteae,"Santos, Dias, Brescovit & Santos, 2008",accepted,,Rowlandius,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152723,,,TAXON,
184241,species,Surazomus paitit,"Bonaldo & Pinto-da-Rocha, 2007",accepted,,Surazomus,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120384,,,TAXON,
215834,species,Rowlandius ubajara,"Santos, Ferreira & Buzatto, 2013",accepted,,Rowlandius,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152723,,,TAXON,
183951,species,Surazomus manaus,"Cokendolpher & Reddell, 2000",accepted,,Surazomus,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120384,,,TAXON,
153052,species,Surazomus rodriguesi,"Cokendolpher & Reddell, 2000",accepted,,Surazomus,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120384,,,TAXON,
153050,species,Surazomus brasiliensis,"Kraus, 1967",accepted,,Surazomus,Hubbardiidae,Schizomida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120384,,,TAXON,
