ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200746,genus,Geodia,"Lamarck, 1815",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200734,,,TAXON,
169338,genus,Erylus,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
137812,genus,Melophlus,"Thiele, 1899",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
169330,species,Geodia gibberosa,"Lamarck, 1815",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
232463,species,Geodia papyracea,"Hechtel, 1965",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
200406,species,Geodia neptuni,"(Sollas, 1886)",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
169335,genus,Penares,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
137817,species,Erylus formosus,"Sollas, 1886",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
