ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262972,genus,Lagideus,"Konow, 1905",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231699,,,TAXON,
262942,species,Paralypia picipes,"Kirby, 1882",accepted,,Paralypia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231744,,,TAXON,
262967,species,Incalia americana,"(Linnaeus, 1758)",accepted,,Incalia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137317,,,TAXON,
137297,species,Lagideus rious,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
200865,species,Paralypia zikani,"Smith, 1990",accepted,,Paralypia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231744,,,TAXON,
231625,genus,Syzygonia,"Klug, 1824",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231699,,,TAXON,
263025,species,Syzygonia cyanocephala,"Klug, 1824",accepted,,Syzygonia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231625,,,TAXON,
137313,species,Lagideus cellius,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
262956,species,Lagideus besus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
231744,genus,Paralypia,"Kirby, 1882",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231699,,,TAXON,
137002,species,Lagideus wygodzinskyi,"Malaise, 1949",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
168688,species,Lagideus mulsus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
262913,species,Lagideus albitarsis,"Malaise, 1942",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
136994,species,Lagideus gerus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
231726,species,Paralypia lacertosa,"Konow, 1906",accepted,,Paralypia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231744,,,TAXON,
137317,genus,Incalia,"Cameron, 1878",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231699,,,TAXON,
200842,species,Lagideus votatus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
137283,species,Lagideus inonus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
168678,species,Lagideus yantuus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
