ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174845,genus,Neharpyrhynchus,"Fain, 1972",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175292,,,TAXON,
268912,species,Ophioptes parkeri,"Sambon, 1928",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
143823,species,Ophioptes longipilis,"Lizaso, 1981",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
206254,species,Neharpyrhynchus mironovi,"Bochkov & Literak, 2011",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
206258,species,Ophioptes tropicalis,"Ewing, 1933",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
175292,subfamily,Harpirhynchinae,"Dubinin, 1957",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206399,,,TAXON,
237967,genus,Harpyrhynchoides,"Fain, 1972",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175292,,,TAXON,
273734,genus,Ophioptes,"Sambon, 1928",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174848,,,TAXON,
206345,species,Ophioptes ekans,"Mendoza-Roldan, Barros-Battesti, Bassini-Silva, Jacinavicius, Nieri-Bastos, Franco & Marcili, 2017",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
174917,species,Ophioptes brevipilis,"Lizaso, 1981",accepted,,Ophioptes,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273734,,,TAXON,
175290,species,Neharpyrhynchus trochilinus,"(Fain, 1972)",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
174848,subfamily,Ophioptinae,"Southcott, 1956",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206399,,,TAXON,
143754,species,Neharpyrhynchus baile,"Bochkov, Literak & Capek, 2007",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
143822,species,Neharpyrhynchus tangara,"Bochkov & Literak, 2011",accepted,,Neharpyrhynchus,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174845,,,TAXON,
238052,species,Harpyrhynchoides rubeculinus,"(Černý & Sixl, 1971)",accepted,,Harpyrhynchoides,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237967,,,TAXON,
