ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159905,species,Pseudocyphoma intermedium,"(Sowerby, 1828)",accepted,,Pseudocyphoma,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222426,,,TAXON,
159688,genus,Spiculata,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
222426,genus,Pseudocyphoma,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
233944,species,Luria cinerea,"(Gmelin, 1791)",accepted,,Luria,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265073,,,TAXON,
222861,species,Cyphoma gibbosum,"(Linnaeus, 1758)",accepted,,Cyphoma,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253729,,,TAXON,
127403,genus,Simnialena,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
127363,family,Ovulidae,"Fleming, 1822",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208256,,,TAXON,
139326,species,Propustularia surinamensis,"(Perry, 1811)",accepted,,Propustularia,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139322,,,TAXON,
127801,species,Pseudosimnia vanhyningi,"(Smith, 1940)",accepted,,Pseudosimnia,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159910,,,TAXON,
159880,species,Simnialena uniplicata,"(Sowerby, 1849)",accepted,,Simnialena,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127403,,,TAXON,
222460,species,Cymbovula acicularis,"(Lamarck, 1811)",accepted,,Cymbovula,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191653,,,TAXON,
191653,genus,Cymbovula,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
233946,species,Erosaria acicularis,"(Gmelin, 1791)",accepted,,Erosaria,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233771,,,TAXON,
134638,species,Pedicularia decussata,"Gould, 1855",accepted,,Pedicularia,Pediculariidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260449,,,TAXON,
253729,genus,Cyphoma,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
229194,species,Pedicularia tibia,"Simone, 2005",accepted,,Pedicularia,Pediculariidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260449,,,TAXON,
265073,genus,Luria,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
260449,genus,Pedicularia,,accepted,,,Pediculariidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229465,,,TAXON,
233771,genus,Erosaria,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
170874,species,Macrocypraea zebra,"(Linnaeus, 1758)",accepted,,Macrocypraea,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139404,,,TAXON,
159910,genus,Pseudosimnia,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
127401,species,Cyphoma signatum,"Pilsbry & McGinty, 1939",accepted,,Cyphoma,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253729,,,TAXON,
159881,species,Spiculata bijuri,"Cate, 1976",accepted,,Spiculata,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159688,,,TAXON,
139320,family,Cypraeidae,"Rafinesque, 1815",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208256,,,TAXON,
139404,genus,Macrocypraea,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
127398,species,Pseudosimnia lacrima,"Simone & Cunha, 2012",accepted,,Pseudosimnia,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159910,,,TAXON,
139322,genus,Propustularia,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
229465,family,Pediculariidae,"Gray, 1853",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208256,,,TAXON,
