ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189050,species,Apomus politulus,"Brölemann, 1904",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
157485,species,Peridontodesmoides setosus,"Schubart, 1945",accepted,,Peridontodesmoides,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220470,,,TAXON,
157488,genus,Vassununga,"Schubart, 1943",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
157482,species,Apomus pusillus,"(Attems, 1899)",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
157476,species,Mesocryptodesmus filicis,"Schubart, 1945",accepted,,Mesocryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175813,,,TAXON,
125412,species,Cryptodesmus sulphuricollis,"Schubart, 1945",accepted,,Cryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251668,,,TAXON,
189046,species,Peridontodesmoides comosus,"Schubart, 1950",accepted,,Peridontodesmoides,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220470,,,TAXON,
157646,genus,Hymenodesmus,"Schubart, 1950",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
189048,species,Cariocodesmus dolonatus,"Schubart, 1950",accepted,,Cariocodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175764,,,TAXON,
157636,species,Apomus silvestrii,"Schubart, 1950",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
188659,genus,Xenodesmus,"Silvestri, 1947",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
157479,species,Apomus jolyi,"Schubart, 1961",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
188654,genus,Apomus,"Cook, 1911",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
125407,species,Apomus albicollis,"Schubart, 1961",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
175764,genus,Cariocodesmus,"Schubart, 1950",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
157645,species,Apomus sagittarius,"Schubart, 1945",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
220470,genus,Peridontodesmoides,"Schubart, 1945",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
125408,species,Peridontodesmella alba,"Schubart, 1956",accepted,,Peridontodesmella,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175734,,,TAXON,
251656,species,Peridontodesmoides pilosus,"Schubart, 1950",accepted,,Peridontodesmoides,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220470,,,TAXON,
175686,species,Vassununga termitophila,"Schubart, 1943",accepted,,Vassununga,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157488,,,TAXON,
188452,species,Apomus melloleitaoi,"Schubart, 1945",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
189052,species,Xenodesmus capritermitis,"Silvestri, 1947",accepted,,Xenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188659,,,TAXON,
251653,species,Vassununga atlantica,"Schubart, 1950",accepted,,Vassununga,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157488,,,TAXON,
175734,genus,Peridontodesmella,"Schubart, 1956",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
157640,species,Cryptodesmus canicollis,"Schubart, 1950",accepted,,Cryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251668,,,TAXON,
220473,species,Apomus pandus,"Schubart, 1950",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
188657,species,Xenodesmus divergens,"Silvestri, 1947",accepted,,Xenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188659,,,TAXON,
157637,genus,Hemicryptodesmus,"Schubart, 1945",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
251664,species,Apomus tijucae,"Schubart, 1945",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
251660,species,Apomus pileolus,"Brölemann, 1904",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
189044,species,Xenodesmus paulistus,"Silvestri, 1947",accepted,,Xenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188659,,,TAXON,
251668,genus,Cryptodesmus,"Peters, 1864",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
175813,genus,Mesocryptodesmus,"Schubart, 1945",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
175715,species,Cryptodesmus olfersii,"Brandt, 1839",accepted,,Cryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251668,,,TAXON,
220479,species,Apomus castellanus,"Schubart, 1954",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
189042,species,Hemicryptodesmus alticola,"Schubart, 1945",accepted,,Hemicryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157637,,,TAXON,
220467,species,Hymenodesmus thienemanni,"Schubart, 1950",accepted,,Hymenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157646,,,TAXON,
251665,species,Hymenodesmus rutabulatus,"Schubart, 1950",accepted,,Hymenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157646,,,TAXON,
