ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326059,species,Wunderlichia insignis,Baill.,accepted,,Wunderlichia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326053,,,TAXON,
282824,genus,Stomatochaeta,(S.F.Blake) Maguire & Wurdack,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373753,,,TAXON,
286267,species,Wunderlichia crulsiana,Taub.,accepted,,Wunderlichia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326053,,,TAXON,
326065,species,Wunderlichia mirabilis,Riedel ex Baker,accepted,,Wunderlichia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326053,,,TAXON,
326053,genus,Wunderlichia,Riedel ex Benth.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373753,,,TAXON,
282772,genus,Stenopadus,S.F.Blake,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373753,,,TAXON,
278909,species,Wunderlichia senae,Glaz. ex Maguire & G.M.Barroso,accepted,,Wunderlichia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326053,,,TAXON,
282823,species,Stenopadus talaumifolius,S.F.Blake,accepted,,Stenopadus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282772,,,TAXON,
326056,species,Wunderlichia azulensis,Maguire & G.M.Barroso,accepted,,Wunderlichia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326053,,,TAXON,
282830,species,Stomatochaeta condensata,(Baker) Maguire & Wurdack,accepted,,Stomatochaeta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282824,,,TAXON,
340409,species,Stenopadus aracaensis,Pruski,accepted,,Stenopadus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282772,,,TAXON,
