ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166843,genus,Schizocerella,"Forsius, 1927",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
197775,species,Eriglenum crudum,"Konow, 1901",accepted,,Eriglenum,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229976,,,TAXON,
135092,species,Scobina thoracica,"(Jörgensen, 1913)",accepted,,Scobina,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166825,,,TAXON,
260753,species,Acrogymnia lopesi,"Malaise, 1949",accepted,,Acrogymnia,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197745,,,TAXON,
166864,species,Schizocerella pilicornis,"(Holmgren, 1868)",accepted,,Schizocerella,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166843,,,TAXON,
166995,genus,Hemidianeura,"Kirby, 1882",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
166948,species,Atomacera petroa,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
229976,genus,Eriglenum,"Konow, 1901",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229938,,,TAXON,
271026,genus,Atomacera,"Say, 1836",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166933,,,TAXON,
197726,species,Atomacera serrata,"Smith, 1992",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
166870,genus,Manaos,"Rohwer, 1912",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
197736,genus,Sericoceros,"Konow, 1905",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229938,,,TAXON,
166873,genus,Digelasinus,"Malaise, 1937",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197706,,,TAXON,
197745,genus,Acrogymnia,"Malaise, 1941",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
135127,genus,Trochophora,"Konow, 1905",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
135115,genus,Durgoa,"Malaise, 1937",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
166825,genus,Scobina,"Lepeletier & Serville, 1828",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229967,,,TAXON,
