ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117375,species,Campsurus lucidus,"Needham & Murphy, 1924",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150217,species,Campsurus truncatus,"Ulmer, 1920",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150131,species,Campsurus vulturorum,"Emmerich & Molineri, 2011",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
125208,species,Campsurus ulmeri,"Traver, 1950",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
181513,species,Campsurus yavari,"Molineri & Salles, 2013",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
181507,species,Campsurus brasiliensis,"Traver, 1944",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
181482,genus,Asthenopus,"Eaton, 1871",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125196,,,TAXON,
150255,species,Campsurus inusitatus,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150226,species,Campsurus gracilipenis,"Molineri & Salles, 2013",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
125231,species,Campsurus dasilvai,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150251,species,Asthenopodes chumuco,"Molineri, Salles & Peters, 2015",accepted,,Asthenopodes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213140,,,TAXON,
150220,species,Campsurus evanidus,"Needham & Murphy, 1924",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
244398,species,Tortopus harrisi,"Traver, 1950",accepted,,Tortopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117377,,,TAXON,
150124,species,Campsurus striatus,"Needham & Murphy, 1924",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150212,species,Campsurus cuyuniensis,"Traver, 1947",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150232,genus,Hubbardipes,"Molineri, Salles & Peters, 2015",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125196,,,TAXON,
181479,species,Campsurus albifilum,"(Walker, 1853)",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
244408,species,Campsurus assimlis,"Traver, 1944",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150122,subfamily,Campsurinae,"Traver, 1935",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181522,,,TAXON,
244418,species,Campsurus indivisus,"Ulmer, 1942",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
125187,species,Campsurus quadridentatus,"Eaton, 1871",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
181474,species,Campsurus cotaxe,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
117377,genus,Tortopus,"Needham & Murphy, 1924",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150122,,,TAXON,
213130,species,Campsurus segnis,"Needham & Murphy, 1924",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
213135,species,Priasthenopus gilliesi,"(Domínguez, 1988)",accepted,,Priasthenopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213133,,,TAXON,
125223,species,Campsurus zikani,"Navás, 1934",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
181511,species,Campsurus duplicatus,"Spieth, 1943",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150134,species,Campsurus janae,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
117373,species,Tortopsis limoncocha,"Molineri, 2010",accepted,,Tortopsis,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181505,,,TAXON,
150253,species,Campsurus zunigue,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
125156,genus,Campsurus,"Eaton, 1868",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150122,,,TAXON,
117382,species,Campsurus pereirae,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
213137,species,Hubbardipes crenulatus,"(Molineri, Cruz & Emmerichi, 2011)",accepted,,Hubbardipes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150232,,,TAXON,
125196,subfamily,Asthenopodinae,"Edmunds & Traver, 1954",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181522,,,TAXON,
244411,species,Campsurus longicauda,"Navás, 1931",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150119,species,Tortopus igaranus,"Needham & Murphy, 1924",accepted,,Tortopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117377,,,TAXON,
150229,species,Campsurus nessimiani,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150238,species,Asthenopodes picteti,"Hubbard, 1975",accepted,,Asthenopodes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213140,,,TAXON,
150249,species,Campsurus povilla,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
244421,species,Tortopsis spatula,"Molineri, 2010",accepted,,Tortopsis,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181505,,,TAXON,
125170,species,Campsurus homaulus,"Molineri & Salles, 2013",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
117371,species,Campsurus litaninensis,"Spieth, 1943",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
181505,genus,Tortopsis,"Molineri, 2010",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150122,,,TAXON,
213140,genus,Asthenopodes,"Ulmer, 1924",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125196,,,TAXON,
125240,species,Campsurus essequibo,"Traver, 1947",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
117369,species,Campsurus latipennis,"(Walker, 1853)",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
213133,genus,Priasthenopus,"Molineri, Salles & Peters, 2015",accepted,,,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125196,,,TAXON,
181477,species,Tortopus ipixuna,"Molineri, Salles & Boldrini, 2012",accepted,,Tortopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117377,,,TAXON,
181525,species,Campsurus demeni,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
150223,species,Asthenopus angelae,"De-Souza & Molineri, 2012",accepted,,Asthenopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181482,,,TAXON,
150128,species,Campsurus amapaensis,"Molineri & Emmerichi, 2010",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
181517,species,Tortopsis canum,"Gonçalves, Da-Silva & Nessimian, 2011",accepted,,Tortopsis,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181505,,,TAXON,
150235,species,Campsurus violaceus,"Needham & Murphy, 1924",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
125217,species,Campsurus salobra,"Molineri & Salles, 2017",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
244415,species,Campsurus fuliginatus,"Molineri & Salles, 2013",accepted,,Campsurus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125156,,,TAXON,
117379,species,Asthenopodes traverae,"Molineri, Salles & Peters, 2015",accepted,,Asthenopodes,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213140,,,TAXON,
181503,species,Asthenopus curtus,"(Hagen, 1861)",accepted,,Asthenopus,Polymitarcyidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181482,,,TAXON,
