ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270928,species,Heterochroma singularis,"(Butler, 1879)",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
197588,species,Lophomyra santista,"(Jones, 1915)",accepted,,Lophomyra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166433,,,TAXON,
229272,genus,Casamba,"Walker, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197256,species,Melagramma expetita,"(Walker, 1858)",accepted,,Melagramma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134455,,,TAXON,
134420,genus,Phuphena,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
134643,species,Chalcoecia heochroa,"Dyar, 1914",accepted,,Chalcoecia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229380,,,TAXON,
166496,species,Cropia cedica,"(Stoll, 1782)",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
260239,genus,Amolita,"Grote, 1874",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166495,species,Acroria viridirena,"(Jones, 1912)",accepted,,Acroria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166244,,,TAXON,
197472,species,Amphilita punctilinea,"(Jones, 1908)",accepted,,Amphilita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197194,,,TAXON,
134721,species,Cropia plumbicinta,"(Hampson, 1908)",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
260475,species,Amolita irrorata,"Hampson, 1910",accepted,,Amolita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260239,,,TAXON,
166285,species,Phuphena petrovna,"(Schaus, 1904)",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134420,,,TAXON,
197330,species,Macapta lydia,"Jones, 1912",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
166365,genus,Selambina,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
260545,species,Heterochroma albipuncta,"Jones, 1908",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
166223,species,Acylita monosticta,"(Jones, 1908)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
166528,species,Macapta niveigutta,"(Schaus, 1904)",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
166309,species,Selambina trajiciens,"Walker, 1858",accepted,,Selambina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166365,,,TAXON,
166404,species,Cropia sigrida,"Schaus, 1933",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
229594,species,Heterochroma scuroba,"Schaus, 1898",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
229309,genus,Stauropides,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229451,genus,Closteromorpha,"Felder, 1874",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
134455,genus,Melagramma,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166466,species,Geroda xeneusalis,"Walker, 1859",accepted,,Geroda,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270863,,,TAXON,
270889,species,Atrephes phocea,"Jones, 1908",accepted,,Atrephes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166497,,,TAXON,
197433,genus,Oligia,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166265,genus,Heterochroma,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229400,species,Dysmilichia perigeta,"(Schaus, 1904)",accepted,,Dysmilichia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197648,,,TAXON,
197517,species,Acylita sanguifusa,"(Jones, 1908)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
166498,genus,Anthodes,"Hampson, 1918",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166490,species,Macapta mursa,"(Schaus, 1894)",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
229377,species,Neomilichia fuscata,"(Butler, 1879)",accepted,,Neomilichia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197063,,,TAXON,
197182,genus,Nonagria,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
270931,species,Acroriodes diplolopha,"Druce, 1908",accepted,,Acroriodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197060,,,TAXON,
197487,species,Acroria villipes,"Walker, 1858",accepted,,Acroria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166244,,,TAXON,
134750,species,Amolita sentalis,"(Kaye, 1901)",accepted,,Amolita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260239,,,TAXON,
229328,species,Cropia consonens,"Dyar, 1910",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
270914,species,Macapta rubrescens,"Hampson, 1910",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
166336,species,Atrephes albiluna,"Hampson, 1908",accepted,,Atrephes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166497,,,TAXON,
166554,species,Heterochroma subapicalis,"(Walker, 1865)",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
270897,species,Neomilichia dentilineata,"(Butler, 1879)",accepted,,Neomilichia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197063,,,TAXON,
197442,species,Cropia minthe,"(Dyar, 1889)",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
260322,species,Micromonodes marita,"(Schaus, 1904)",accepted,,Micromonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260250,,,TAXON,
270912,species,Macapta carnescens,"(Schaus, 1906)",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
270920,species,Dantona discerpta,"(Walker, 1857)",accepted,,Dantona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229317,,,TAXON,
260085,genus,Eucropia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197176,species,Amolita paranoma,"Dyar, 1914",accepted,,Amolita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260239,,,TAXON,
134627,species,Matopo neotropicalis,"Jones, 1908",accepted,,Matopo,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197140,,,TAXON,
134457,species,Phuphena fusipennis,"Walker, 1858",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134420,,,TAXON,
197603,genus,Cropia,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197674,species,Macapta lurida,"(Schaus, 1894)",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
197744,species,Chalcoecia patina,"Dognin, 1922",accepted,,Chalcoecia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229380,,,TAXON,
197662,species,Phuphena transversa,"(Schaus, 1894)",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134420,,,TAXON,
166561,species,Macapta obliqua,"Jones, 1915",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
270849,genus,Neomonodes,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229358,species,Closteromorpha reniplaga,"Felder, 1874",accepted,,Closteromorpha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229451,,,TAXON,
229436,genus,Rhyncholita,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166166,species,Acylita dukinfieldi,"(Schaus, 1894)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
166141,genus,Pseudina,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197194,genus,Amphilita,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
134531,species,Acylita cara,"(Schaus, 1894)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
134649,species,Chalcoecia rhodoxantha,"(Dognin, 1908)",accepted,,Chalcoecia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229380,,,TAXON,
197365,species,Dantona marginata,"Jones, 1915",accepted,,Dantona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229317,,,TAXON,
229278,species,Phurys mensurata,"Walker, 1862",accepted,,Phurys,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270883,,,TAXON,
166302,species,Rhyncholita diaperas,"Hampson, 1918",accepted,,Rhyncholita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229436,,,TAXON,
197063,genus,Neomilichia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166499,species,Neomonodes bertha,"(Schaus, 1898)",accepted,,Neomonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270849,,,TAXON,
134736,species,Dantona inferna,"(Schaus, 1906)",accepted,,Dantona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229317,,,TAXON,
260490,species,Agrotisia subhyalina,"Hampson, 1908",accepted,,Agrotisia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229281,,,TAXON,
260459,species,Chalcoecia juanisiae,"Thöny, 2001",accepted,,Chalcoecia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229380,,,TAXON,
166403,species,Pseudina vellerea,"Guenée, 1852",accepted,,Pseudina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166141,,,TAXON,
166381,genus,Acylita,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197250,genus,Neolita,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
134432,species,Amphilita arcuata,"(Jones, 1908)",accepted,,Amphilita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197194,,,TAXON,
166433,genus,Lophomyra,"Schaus, 1911",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
270893,genus,Microlita,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
260250,genus,Micromonodes,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166475,species,Heterochroma beryllus,"(Guenée, 1852)",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
134667,species,Stauropides superba,"(Druce, 1894)",accepted,,Stauropides,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229309,,,TAXON,
166453,species,Heterochroma hadenoides,"Guenée, 1852",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
270844,genus,Oxythaphora,"Dyar, 1917",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166464,species,Selambina cuprea,"Jones, 1915",accepted,,Selambina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166365,,,TAXON,
134460,species,Microlita leucorhabda,"(Jones, 1908)",accepted,,Microlita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270893,,,TAXON,
260247,genus,Macapta,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
134517,species,Rhyncholita atripuncta,"Hampson, 1910",accepted,,Rhyncholita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229436,,,TAXON,
197781,species,Eucropia pallirena,"(Felder & Rogenhofer, 1874)",accepted,,Eucropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260085,,,TAXON,
166620,species,Heterochroma chlorographa,"Hampson, 1908",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
270863,genus,Geroda,"Walker, 1859",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
270883,genus,Phurys,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166560,species,Janseodes melanospila,"(Guenée, 1852)",accepted,,Janseodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166299,,,TAXON,
197558,species,Oligia nyctichroa,"Jones, 1908",accepted,,Oligia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197433,,,TAXON,
229549,species,Nonagria ossea,"Guenée, 1852",accepted,,Nonagria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197182,,,TAXON,
197101,species,Acylita elongata,"(Schaus, 1906)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
197648,genus,Dysmilichia,"Speiser, 1902",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229300,species,Sidemia calidipes,"Guenée, 1852",accepted,,Sidemia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134592,,,TAXON,
197097,species,Amolita intensa,"Dyar, 1914",accepted,,Amolita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260239,,,TAXON,
270870,species,Micromonodes guarama,"(Schaus, 1904)",accepted,,Micromonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260250,,,TAXON,
229424,species,Phuphena trilinea,"(Schaus, 1894)",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134420,,,TAXON,
166497,genus,Atrephes,"Jones, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229531,species,Sidemia effusioides,"Dognin, 1897",accepted,,Sidemia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134592,,,TAXON,
260362,species,Neolita perstriata,"Hampson, 1910",accepted,,Neolita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197250,,,TAXON,
166211,species,Dantona stillata,"(Guenée, 1852)",accepted,,Dantona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229317,,,TAXON,
197708,species,Pseudina albina,"Hampson, 1910",accepted,,Pseudina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166141,,,TAXON,
197060,genus,Acroriodes,"Druce, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166423,species,Macapta marginata,"(Schaus, 1904)",accepted,,Macapta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260247,,,TAXON,
166299,genus,Janseodes,"Viette, 1967",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229317,genus,Dantona,"Walker, 1859",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197448,species,Oxythaphora delta,"Dyar, 1917",accepted,,Oxythaphora,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270844,,,TAXON,
166244,genus,Acroria,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
270840,species,Acylita disticta,"(Jones, 1908)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
166570,species,Chalcoecia emessa,"(Druce, 1889)",accepted,,Chalcoecia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229380,,,TAXON,
260285,species,Cropia poliomera,"Jones, 1908",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
229281,genus,Agrotisia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166421,species,Geroda excisa,"Jones, 1908",accepted,,Geroda,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270863,,,TAXON,
197140,genus,Matopo,"Distant, 1898",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229380,genus,Chalcoecia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197711,species,Casamba zonata,"Walker, 1866",accepted,,Casamba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229272,,,TAXON,