ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229469,species,Neostrotia malonia,"(Schaus, 1898)",accepted,,Neostrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260253,,,TAXON,
260230,species,Neostrotia linda,"Jones, 1915",accepted,,Neostrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260253,,,TAXON,
229489,species,Eustrotia marmorata,"Schaus, 1904",accepted,,Eustrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260372,,,TAXON,
134498,genus,Lithacodia,"Hübner, 1818",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
134551,species,Ozarba apicata,"(Schaus, 1904)",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
260253,genus,Neostrotia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
166454,genus,Tripudia,"Grote, 1877",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
260306,species,Lithacodia benita,"(Schaus, 1904)",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
166491,species,Ozarba amazonia,"(Warren, 1889)",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
260418,genus,Lambana,"Walker, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
166431,species,Ozarba vicina,"(Schaus, 1904)",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
197160,genus,Ozarba,"Walker, 1865",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
166278,species,Lithacodia chlorophila,"Hampson, 1910",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
166501,species,Eustrotia astydamia,"(Schaus, 1894)",accepted,,Eustrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260372,,,TAXON,
260280,species,Lithacodia onytes,"(Schaus, 1894)",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
134672,species,Lithacodia cuprea,"Schaus, 1898",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
166143,species,Lithacodia merta,"(Schaus, 1901)",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
260309,species,Ozarba metaleuca,"Hampson, 1910",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
166412,species,Ozarba bascura,"Dyar, 1914",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
166363,species,Lithacodia atrinotata,"Hampson, 1910",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
166345,species,Neostrotia ornata,"Jones, 1915",accepted,,Neostrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260253,,,TAXON,
166153,species,Lambana cucullatalis,"Walker, 1866",accepted,,Lambana,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260418,,,TAXON,
166341,species,Marimatha botyoides,"(Guenée, 1852)",accepted,,Marimatha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166437,,,TAXON,
197118,species,Lithacodia mella,"(Schaus, 1894)",accepted,,Lithacodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134498,,,TAXON,
229611,species,Tripudia bipars,"(Hampson, 1910)",accepted,,Tripudia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166454,,,TAXON,
166400,species,Neostrotia nigripalpi,"(Schaus, 1904)",accepted,,Neostrotia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260253,,,TAXON,
260372,genus,Eustrotia,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
260243,species,Lambana diagramma,"(Hampson, 1911)",accepted,,Lambana,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260418,,,TAXON,
166437,genus,Marimatha,"Walker, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
270902,species,Ozarba hoffmanni,"Berio, 1940",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
