ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167604,genus,Setarches,"Johnson, 1862",accepted,,,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167602,,,TAXON,
242908,species,Cichla ocellaris,"Bloch & Schneider, 1801",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
208002,order,Batrachoidiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
148795,species,Laetacara curviceps,"(Ahl, 1923)",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
125033,genus,Winteria,"Brauer, 1901",accepted,,,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251297,,,TAXON,
183556,genus,Coloconger,"Alcock, 1889",accepted,,,Colocongridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152349,,,TAXON,
118251,species,Leporinus microphthalmus,"Garavello, 1989",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
184116,family,Congridae,"Kaup, 1856",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
180465,species,Oncopterus darwinii,"Steindachner, 1874",accepted,,Oncopterus,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121180,,,TAXON,
219506,family,Sternoptychidae,"Duméril, 1805",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
196180,species,Sternarchogiton preto,"de Santana & Crampton, 2007",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
219510,genus,Argyropelecus,"Cocco, 1829",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
189867,genus,Plesiolebias,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
134954,species,Cubiceps caeruleus,"Regan, 1914",accepted,,Cubiceps,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134946,,,TAXON,
170090,species,Hemigrammus ocellifer,"(Steindachner, 1882)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
191244,species,Acanthostracion quadricornis,"(Linnaeus, 1758)",accepted,,Acanthostracion,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159425,,,TAXON,
133485,species,Thunnus alalunga,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
218224,genus,Mulloidichthys,"Whitley, 1929",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
172589,species,Amphichthys cryptocentrus,"(Valenciennes, 1837)",accepted,,Amphichthys,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266262,,,TAXON,
131817,species,Cheilopogon melanurus,"(Valenciennes, 1847)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
184135,genus,Acromycter,"Smith & Kanazawa, 1977",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
266509,species,Pterygoplichthys pardalis,"(Castelnau, 1855)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
140878,genus,Chlopsis,"Rafinesque, 1810",accepted,,,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235153,,,TAXON,
115730,species,Apistogramma gibbiceps,"Meinken, 1969",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
215340,genus,Brycon,"Müller & Troschel, 1844",accepted,,,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119708,,,TAXON,
192824,species,Pachyurus adspersus,"Steindachner, 1879",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
183941,genus,Xiphias,"Linnaeus, 1758",accepted,,,Xiphiidae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184235,,,TAXON,
116332,species,Diplophos australis,"Ozawa, Oda & Ida, 1990",accepted,,Diplophos,Diplophidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116335,,,TAXON,
172281,genus,Sladenia,"Regan, 1908",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
142963,genus,Haemomaster,"Myers, 1927",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206307,,,TAXON,
218154,species,Mugil incilis,"Hancock, 1830",accepted,,Mugil,Mugilidae,Mugiliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155168,,,TAXON,
117708,species,Albula nemoptera,"(Fowler, 1911)",accepted,,Albula,Albulidae,Albuliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244569,,,TAXON,
237249,species,Ituglanis parahybae,"(Eigenmann, 1918)",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
170030,species,Hyphessobrycon coelestinus,"Myers, 1929",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
195446,species,Labrisomus nuchipinnis,"(Quoy & Gaimard, 1824)",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
203317,family,Gonostomatidae,"Cocco, 1838",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
251288,species,Peprilus paru,"(Linnaeus, 1758)",accepted,,Peprilus,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124804,,,TAXON,
146143,genus,Mastiglanis,"Bockmann, 1994",accepted,,,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239986,,,TAXON,
202328,species,Astyanax rivularis,"(Lütken, 1875)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
180168,species,Apistogramma paucisquamis,"Kullander & Staeck, 1988",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
190711,genus,Notoscopelus,"Günther, 1864",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
198311,species,Serrasalmus marginatus,"Valenciennes, 1836",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
268606,genus,Halosauropsis,"Collett, 1896",accepted,,,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175012,,,TAXON,
170113,species,Bryconamericus stramineus,"Eigenmann, 1908",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
215344,species,Brycon vonoi,"Lima, 2017",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
239490,genus,Hemiramphus,"Cuvier, 1816",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
218532,family,Ephippidae,"Bleeker, 1859",accepted,,,,Ephippiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145224,,,TAXON,
138661,species,Moenkhausia ceros,"Eigenmann, 1908",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
253850,genus,Cosmocampus,"Dawson, 1979",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
240368,genus,Scopeloberyx,"Zugmayer, 1911",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
111383,order,Argentiniformes,"Johnson & Patterson, 1996",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
233775,genus,Aulostomus,"Lacépède, 1803",accepted,,,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264710,,,TAXON,
272862,genus,Thalassophryne,"Günther, 1861",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272863,,,TAXON,
151288,species,Laemolyta taeniata,"(Kner, 1859)",accepted,,Laemolyta,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213971,,,TAXON,
271224,genus,Colossoma,"Eigenmann & Kennedy, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
170293,genus,Thayeria,"Eigenmann, 1908",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
207904,order,Characiformes,"Goodrich, 1909",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
190377,species,Diaphus anderseni,"Tåning, 1932",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
272892,genus,Pseudotylosurus,"Fernández-Yépez, 1948",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
202351,genus,Gnathocharax,"Fowler, 1913",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170156,,,TAXON,
268659,species,Sarcoglanis simplex,"Myers & Weitzman, 1966",accepted,,Sarcoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237075,,,TAXON,
163460,genus,Barathronus,"Goode & Bean, 1886",accepted,,,Aphyonidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163298,,,TAXON,
198308,species,Metynnis argenteus,"Ahl, 1923",accepted,,Metynnis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167468,,,TAXON,
124346,species,Lamprogrammus brunswigi,"(Brauer, 1906)",accepted,,Lamprogrammus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124331,,,TAXON,
112635,genus,Melamphaes,"Günther, 1864",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
272931,genus,Loricariichthys,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
195081,species,Cyphocharax spilurus,"(Günther, 1864)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
272968,genus,Rineloricaria,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
268133,genus,Urophycis,"Gill, 1863",accepted,,,Phycidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232219,,,TAXON,
268597,species,Glanapteryx anguilla,"Myers, 1927",accepted,,Glanapteryx,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142994,,,TAXON,
130185,species,Notopogon fernandezianus,"(Delfin, 1899)",accepted,,Notopogon,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225179,,,TAXON,
117802,genus,Magnisudis,"Harry, 1953",accepted,,,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117800,,,TAXON,
232134,genus,Peristedion,"Lacépède, 1801",accepted,,,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137379,,,TAXON,
151313,species,Leporinus affinis,"Günther, 1864",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
172103,genus,Lobotes,"Cuvier, 1829",accepted,,,Lobotidae,Lobotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172107,,,TAXON,
202407,species,Hyphessobrycon taurocephalus,"Ellis, 1911",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
213449,genus,Astrodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
169091,genus,Aspredo,"Scopoli, 1777",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
169479,genus,Nealotus,"Johnson, 1865",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
172690,species,Pseudotylosurus microps,"(Günther, 1866)",accepted,,Pseudotylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272892,,,TAXON,
145205,order,Aulopiformes,"Rosen, 1973",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
247406,genus,Dibranchus,"Peters, 1876",accepted,,,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153553,,,TAXON,
143723,genus,Hymenocephalus,"Giglioli, 1884",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
242938,species,Acarichthys heckelii,"(Müller & Troschel, 1849)",accepted,,Acarichthys,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211694,,,TAXON,
148776,species,Crenicichla rosemariae,"Kullander, 1997",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
143148,species,Pimelodus albofasciatus,"Mees, 1974",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
244933,genus,Chromis,"Cuvier, 1814",accepted,,,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117946,,,TAXON,
124165,genus,Dianema,"Cope, 1871",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
116475,family,Pleuronectidae,"Rafinesque, 1815",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
127829,genus,Syngnathus,"Linnaeus, 1758",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
141108,genus,Batrachoides,"Lacépède, 1800",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266269,,,TAXON,
230190,genus,Epinephelus,"Bloch, 1793",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
162535,species,Centropomus parallelus,"Poey, 1860",accepted,,Centropomus,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130852,,,TAXON,
250884,genus,Astronesthes,"Richardson, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219537,,,TAXON,
172642,family,Grammatidae,"Jordan, 1887",accepted,,,,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111277,,,TAXON,
117197,genus,Harengula,"Valenciennes, 1847",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
209062,genus,Acanthurus,"Forsskål, 1775",accepted,,,Acanthuridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177723,,,TAXON,
150508,species,Hemidoras morrisi,"Eigenmann, 1925",accepted,,Hemidoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126584,,,TAXON,
187097,genus,Channomuraena,"Richardson, 1848",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156068,,,TAXON,
116209,genus,Macruronus,"Günther, 1873",accepted,,,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212328,,,TAXON,
155469,genus,Gymnothorax,"Bloch, 1795",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
194761,species,Ophioscion punctatissimus,"(Meek & Hildebrand, 1925)",accepted,,Ophioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217011,,,TAXON,
162352,family,Nemichthyidae,"Kaup, 1859",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
139199,species,Tetranematichthys wallacei,"Vari & Ferraris Junior, 2006",accepted,,Tetranematichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171003,,,TAXON,
179970,species,Nannacara taenia,"Regan, 1912",accepted,,Nannacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211615,,,TAXON,
160413,species,Pseudocaranx dentex,"(Bloch & Schneider, 1801)",accepted,,Pseudocaranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160403,,,TAXON,
163672,species,Equetus lanceolatus,"(Linnaeus, 1758)",accepted,,Equetus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227037,,,TAXON,
272853,order,Mugiliformes,"Günther, 1880",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
180141,species,Symphysodon haraldi,"Schultz, 1960",accepted,,Symphysodon,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148853,,,TAXON,
242847,genus,Chaetobranchopsis,"Steindachner, 1875",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
192285,species,Uraspis secunda,"(Poey, 1860)",accepted,,Uraspis,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128460,,,TAXON,
171839,genus,Margrethia,"Jespersen & Tåning, 1919",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
163782,species,Cyphocharax santacatarinae,"(Fernández-Yépez, 1948)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
120343,species,Howella brodiei,"Ogilby, 1899",accepted,,Howella,Howellidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247050,,,TAXON,
123384,species,Saccogaster staigeri,"Cohen & Nielsen, 1972",accepted,,Saccogaster,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123378,,,TAXON,