ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352954,genus,Diplocladiella,G.Arnaud ex M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354445,variety,Stachylidium bicolor var. bicolor,Link,accepted,,Stachylidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354440,,,TAXON,
354689,genus,Yinmingella,Goh et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354653,genus,Verticillium,Nees,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352479,genus,Bactrodesmium,Cooke,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352886,species,Dictyochaeta britannica,(M.B.Ellis) Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353619,species,Oidiodendron griseum,Robak,accepted,,Oidiodendron,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353616,,,TAXON,
354351,species,Sporendonema purpuracens,(Bonord.) E.W.Mason & S.Hughes,accepted,,Sporendonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354345,,,TAXON,
353876,genus,Pestalotia,De Not.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353304,genus,Hyphodiscosia,Lodha & K.R. C. Reddy,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302121,species,Lauriomyces sakaeratensis,"Somrithipol, Kosol & E.B.G. Jones",accepted,,Lauriomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353391,,,TAXON,
354051,species,Piricauda exasperata,(Ellis & Barthol.) R.T.Moore,accepted,,Piricauda,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354043,,,TAXON,
353440,genus,Megaster,Cif. et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353188,species,Gyrothrix grisea,Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
352512,species,Beltraniopsis esenbeckiae,Bat. & J.L.Bezerra,accepted,,Beltraniopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352509,,,TAXON,
354154,genus,Pseudopetrakia,M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354483,species,Subulispora rectilineata,Tubaki,accepted,,Subulispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354476,,,TAXON,
352486,species,Bactrodesmium linderi,(J.L.Crane & Shearer) M.E.Palm & E.L.Stewart,accepted,,Bactrodesmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352479,,,TAXON,
354526,species,Torula allii,(Harz.) Sacc.,accepted,,Torula,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354524,,,TAXON,
354212,species,Sadasivania girisa,Subram.,accepted,,Sadasivania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354209,,,TAXON,
352901,species,Dictyochaeta microcylindrospora,Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
352889,species,Dictyochaeta caatingae,A.C.Cruz & Gusmão,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
352994,species,Dothiorella urae,Tassi,accepted,,Dothiorella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352989,,,TAXON,
353017,species,Ellisembia bambusae,(M.B.Ellis) W.P.Wu,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
354705,genus,Zygosporium,Mont.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353928,species,Phaeoxyphium sorghi,Bat. & J.L.Bezerra,accepted,,Phaeoxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353925,,,TAXON,
348747,genus,Quadracaea,"Lunghini, Pinzari & Zucconi",accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353055,species,Exserticlava vasiformis,(Matsush.) S.Hughes,accepted,,Exserticlava,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353050,,,TAXON,
303042,species,Zygosporium minus,S. Hughes,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
353203,species,Gyrothrix verticiclada,(Goid.) S.Hughes & Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
302185,species,Canalisporium exiguum,Goh & K.D.Hyde,accepted,,Canalisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352583,,,TAXON,
352357,species,Acumispora phragmospora,Matsush.,accepted,,Acumispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352355,,,TAXON,
353008,species,Drechslera victoriae,(F.Meehan & H.C.Murphy) Subram. & B.J.Jain,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
353013,species,Ellisembia adscendens,(Berk.) Subram.,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
378239,species,Phaeoxyphium dubium,(Sacc.) Bat. & Cif.,accepted,,Phaeoxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353925,,,TAXON,
354325,genus,Spicaria,Harting,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352577,species,Camposporium antennatum,Harkn.,accepted,,Camposporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352574,,,TAXON,
377955,species,Janetia curviapicis,Goh & K.D.Hyde,accepted,,Janetia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353324,,,TAXON,
354037,genus,Physalidiella,Rulamort,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
392488,species,Acumispora verruculosa,"Heredia, R.F. Castañeda & R.M. Arias",accepted,,Acumispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352355,,,TAXON,
302629,genus,Linkosia,A. Hern. Gut. & B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352515,species,Beltraniopsis ramosa,R.F.Castañeda,accepted,,Beltraniopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352509,,,TAXON,
353442,species,Megaster longicornis,Cif. et al.,accepted,,Megaster,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353440,,,TAXON,
379443,species,Cordana versicolor,D.J.Soares & R.W.Barreto,accepted,,Cordana,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379439,,,TAXON,
354712,species,Zygosporium gibbum,(Sacc. et al.) S.Hughes,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
354470,genus,Subramaniomyces,Varghese & V.G.Rao,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352568,genus,Cacumisporium,Preuss,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353011,genus,Ellisembia,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353655,species,Paliphora porosa,Kuthub.,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
352896,species,Dictyochaeta heteroderae,(Morgan-Jones) Carris & Glawe,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354067,genus,Plenocatenulis,Bat. & Cif.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352473,genus,Bacillopeltis,Bat.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354169,species,Pyricularia caffra,Matsush.,accepted,,Pyricularia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354165,,,TAXON,
352355,genus,Acumispora,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354605,species,Uberispora heteroseptata,R.F.Castañeda et al.,accepted,,Uberispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354602,,,TAXON,
354617,genus,Vanakripa,Bhat et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302914,species,Ityorhoptrum verruculosum,(M.B. Ellis) P.M. Kirk,accepted,,Ityorhoptrum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302886,,,TAXON,
352892,species,Dictyochaeta fertilis,(S.Hughes & W.B.Kendr.) Hol.-Jech.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353154,species,Gangliostilbe costaricensis,Mercado et al.,accepted,,Gangliostilbe,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353149,,,TAXON,
352618,genus,Chalara,(Corda) Rabenh.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303337,genus,Pseudotracylla,B. Sutton & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
301596,species,Zelodactylaria verticillata,"A.C. Cruz, Gusmão & R.F. Castañeda",accepted,,Zelodactylaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301583,,,TAXON,
361606,species,Vanakripa inexpectata,S.M. Leão & Gusmão,accepted,,Vanakripa,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354617,,,TAXON,
361552,species,Arachnophora polybrachiata,"S.M.Leão, R.F.Castañeda & Gusmão",accepted,,Arachnophora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361479,,,TAXON,
354299,genus,Spegazzinia,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354040,species,Physalidiella matsushimae,(R.F.Castañeda & W.B.Kendr.) M.Morelet,accepted,,Physalidiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354037,,,TAXON,
354111,genus,Podoxyphium,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353178,species,Guedea novae-zelandiae,S.Hughes,accepted,,Guedea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353175,,,TAXON,
353191,species,Gyrothrix hughesii,Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
352542,genus,Brachydesmiella,G.Arnaud ex S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353925,genus,Phaeoxyphium,Bat. & Cif.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
374034,genus,Musicillium,Zare & W.Gams,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303279,genus,Monodictys,S. Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353594,genus,Ochroconis,de Hoog & Arx,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352605,genus,Chaetendophragmia,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353574,species,Nakataea fusispora,(Matsush.) Matsush.,accepted,,Nakataea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353571,,,TAXON,
352907,species,Dictyochaeta obesispora,(S.Hughes & W.B.Kendr.) Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
361729,species,Fusticeps laevisporus,Matsush.,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
353001,species,Drechslera halodes,(Drechsler) Subram. & B.L.Jain,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
352571,species,Cacumisporium sigmoideum,Mercado & R.F.Castañeda,accepted,,Cacumisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352568,,,TAXON,
353006,species,Drechslera rostrata,(Drechsler) M.J.Richardson & E.M.Fraser,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
378196,species,Megaster curvicornis,Cif. et al.,accepted,,Megaster,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353440,,,TAXON,
352882,genus,Dictyochaeta,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352711,species,Clypeoseptoria intricata,Cif. & Bat.,accepted,,Clypeoseptoria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352709,,,TAXON,
353324,genus,Janetia,M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354131,species,Pseudoacrodictys deightonii,(M.B.Ellis) W.A.Baker & Morgan-Jones,accepted,,Pseudoacrodictys,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354129,,,TAXON,
353326,species,Janetia mangiferae,S.Hughes & Cavalc.,accepted,,Janetia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353324,,,TAXON,
303352,species,Pseudotracylla dentata,B. Sutton & Hodges,accepted,,Pseudotracylla,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303337,,,TAXON,
352761,species,Cryptophialoidea fasciculata,Kuthub. & Nawawi,accepted,,Cryptophialoidea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352758,,,TAXON,
301983,species,Phaeocandelabrum callisporum,"Gusmão, A.C. Cruz & R.F. Castañeda",accepted,,Phaeocandelabrum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301939,,,TAXON,
352758,genus,Cryptophialoidea,Kuthub. & Nawawi,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353597,species,Ochroconis crassihumicola,(Matsush.) de Hoog & Arx,accepted,,Ochroconis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353594,,,TAXON,
354281,species,Septonema longisporum,Bat.,accepted,,Septonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354278,,,TAXON,
353397,genus,Lobatopedis,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354235,genus,Scolecobasidium,E.V.Abbott,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352627,species,Chalara alabamensis,Morgan-Jones & E.G.Ingram,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
353480,genus,Microxyphiella,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354683,genus,Wiesneriomyces,Koord.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352489,species,Beltrania querna,Harkn.,accepted,,Beltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352258,,,TAXON,
352755,species,Cryptophiale udagawae,Piroz. & Ichinoe,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
354331,species,Spicaria violacea,Petch,accepted,,Spicaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354325,,,TAXON,
352352,species,Actinonema rosae,(Lib.) Fr.,accepted,,Actinonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352347,,,TAXON,
348786,species,Actinocladium verruculosum,W.P. Wu,accepted,,Actinocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352342,,,TAXON,
303404,species,Rhexoacrodictys erecta,(Ellis & Everh.) W.A. Baker & Morgan-Jones,accepted,,Rhexoacrodictys,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303373,,,TAXON,
352876,genus,Dictyoarthrinium,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
361702,species,Fusticeps bullatus,J. Webster & R.A. Davey,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
352921,species,Dictyochaeta triseptata,(Matsush.) R.F.Castañeda,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353341,species,Junewangia globulosa,(Tóth) W.A.Baker & Morgan-Jones,accepted,,Junewangia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353338,,,TAXON,
352653,species,Circinotrichum britannicum,P.M. Kirk,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
354221,genus,Satchmopsis,B. Sutton & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352650,genus,Circinotrichum,Nees,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353648,species,Paliphora inflata,Gusmão et al.,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
354070,species,Plenocatenulis magnoliae,Bat. & Cif.,accepted,,Plenocatenulis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354067,,,TAXON,
354491,genus,Tetracoccosporium,Szabó,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353257,genus,Hemibeltrania,Piroz.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354608,species,Uberispora tropicalis,Bhat & W.B.Kendr.,accepted,,Uberispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354602,,,TAXON,
353686,species,Parasympodiella laxa,(Subram. & Vital) Ponnapa,accepted,,Parasympodiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353683,,,TAXON,
354345,genus,Sporendonema,Desm.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353391,genus,Lauriomyces,R.F.Castañeda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353385,genus,Lacellinopsis,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354227,species,Satchmopsis brasiliensis,B.Sutton & Hodges,accepted,,Satchmopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354221,,,TAXON,
353049,species,Epicoccum nigrum,Link,accepted,,Epicoccum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353047,,,TAXON,
354120,genus,Polythrinciella,Bat. & H.Maia,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,