ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267668,subfamily,Dasypodinae,"Gray, 1821",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236711,,,TAXON,
142081,species,Dasypus septemcinctus,"Linnaeus, 1758",accepted,,Dasypus,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173777,,,TAXON,
173760,subfamily,Tolypeutinae,"Gray, 1865",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236711,,,TAXON,
236441,species,Cabassous unicinctus,"(Linnaeus, 1758)",accepted,,Cabassous,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142077,,,TAXON,
142308,tribe,Euphractini,"Winge, 1923",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267672,,,TAXON,
142297,species,Priodontes maximus,"(Kerr, 1792)",accepted,,Priodontes,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173780,,,TAXON,
267658,species,Euphractus sexcinctus,"(Linnaeus, 1758)",accepted,,Euphractus,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236718,,,TAXON,
236445,species,Cabassous tatouay,"(Desmarest, 1804)",accepted,,Cabassous,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142077,,,TAXON,
173780,genus,Priodontes,"Cuvier, 1825",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268086,,,TAXON,
236715,tribe,Tolypeutini,"Gray, 1865",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173760,,,TAXON,
267661,species,Tolypeutes matacus,"(Desmarest, 1804)",accepted,,Tolypeutes,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267663,,,TAXON,
267672,subfamily,Euphractinae,"Winge, 1923",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236711,,,TAXON,
236447,species,Dasypus kappleri,"Krauss, 1862",accepted,,Dasypus,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173777,,,TAXON,
173783,species,Dasypus novemcinctus,"Linnaeus, 1758",accepted,,Dasypus,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173777,,,TAXON,
142083,species,Dasypus hybridus,"Desmarest, 1804",accepted,,Dasypus,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173777,,,TAXON,
236718,genus,Euphractus,"Wagler, 1830",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142308,,,TAXON,
236443,species,Cabassous chacoensis,"Wetzel, 1980",accepted,,Cabassous,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142077,,,TAXON,
268086,tribe,Priodontini,"Gray, 1873",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173760,,,TAXON,
267663,genus,Tolypeutes,"Illiger, 1811",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236715,,,TAXON,
142077,genus,Cabassous,"McMurtrie, 1831",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268086,,,TAXON,
173777,genus,Dasypus,"Linnaeus, 1758",accepted,,,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267668,,,TAXON,
267673,species,Tolypeutes tricinctus,"(Linnaeus, 1758)",accepted,,Tolypeutes,Dasypodidae,Cingulata,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267663,,,TAXON,
