ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
381917,species,Schizothecium conicum,(Fuckel) N. Lundq.,accepted,,Schizothecium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381913,,,TAXON,
354547,species,Trichocladium opacum,(Corda) S.Hughes,accepted,,Trichocladium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354544,,,TAXON,
352556,species,Brachysporiella cordinae,Bat.,accepted,,Brachysporiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352553,,,TAXON,
353519,genus,Monotosporella,S.Hughes,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381833,genus,Thielavia,Zopf,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
352670,species,Cladorrhinum maiae,Bat.,accepted,,Cladorrhinum,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352669,,,TAXON,
352963,genus,Diplococcium,Grove,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
353367,species,Kionochaeta spissa,P.M.Kirk & B.Sutton,accepted,,Kionochaeta,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353350,,,TAXON,
301794,species,Spadicoides macroobovata,Matsush.,accepted,,Spadicoides,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301773,,,TAXON,
381808,genus,Chaetomium,Kunze,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
353432,genus,Mammaria,Ces. ex Rabenh.,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
354090,genus,Pleurothecium,Höhn.,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381814,species,Chaetomium brasiliense,Bat. & Pontual,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
381934,species,Zopfiella erostrata,(Griffiths) Udagawa & Furuya,accepted,,Zopfiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381932,,,TAXON,
352965,species,Diplococcium stoveri,(M.B.Ellis) R.C.Sinclair et al.,accepted,,Diplococcium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352963,,,TAXON,
381894,species,Podospora longicaudata,(Griffiths) Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381898,species,Podospora ostlingospora,Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381809,species,Chaetomium bostrychodes,Zopf,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
381850,species,Cercophora mirabilis,Fuckel,accepted,,Cercophora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381845,,,TAXON,
381891,species,Podospora inflatula,Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
302828,species,Brachysporiella pulchra,(Subram.) S. Hughes,accepted,,Brachysporiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352553,,,TAXON,
381845,genus,Cercophora,Fuckel,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
352669,genus,Cladorrhinum,Sacc. & Marchal,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
353364,species,Kionochaeta ramifera,(Matsush.) P.M.Kirk & B.Sutton,accepted,,Kionochaeta,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353350,,,TAXON,
301737,species,Diplococcium dendrocalami,"Goh, K.D. Hyde & Umali",accepted,,Diplococcium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352963,,,TAXON,
352539,species,Botryotrichum piluliferum,Sacc. & Marchal,accepted,,Botryotrichum,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352533,,,TAXON,
353298,species,Humicola fuscoatra,Traaen,accepted,,Humicola,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353290,,,TAXON,
353024,genus,Endophragmiella,B. Sutton,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381901,species,Podospora pauciseta,(Ces.) Traverso,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
354624,genus,Vermiculariopsiella,Bender,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
354637,species,Vermiculariopsiella falcata,Nawawi et al.,accepted,,Vermiculariopsiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354624,,,TAXON,
381920,genus,Tripterosporella,Subram. & Lodha,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
352557,species,Brachysporiella gayana,Bat.,accepted,,Brachysporiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352553,,,TAXON,
353355,species,Kionochaeta nanophora,Kuthub. & Nawawi,accepted,,Kionochaeta,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353350,,,TAXON,
381826,species,Chaetomium globosum,Kunze,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
352553,genus,Brachysporiella,Bat.,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381932,genus,Zopfiella,G. Winter,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381869,species,Podospora communis,(Speg.) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381839,genus,Arnium,Nitschke ex G. Winter,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381836,species,Thielavia terrestris,(Apinis) Malloch & Cain,accepted,,Thielavia,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381833,,,TAXON,
381946,species,Zygopleurage zygospora,(Speg.) Boedijn,accepted,,Zygopleurage,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381943,,,TAXON,
352968,species,Diplococcium verruculosum,A.C.Cruz et al.,accepted,,Diplococcium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352963,,,TAXON,
381853,species,Cercophora sordarioides,(Speg.) N. Lundq.,accepted,,Cercophora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381845,,,TAXON,
381938,species,Zopfiella longicaudata,(Cain) Arx,accepted,,Zopfiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381932,,,TAXON,
381875,species,Podospora curvicolla,(G. Winter) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381959,species,Podospora globosa,(Massee & E.S. Salmon) Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381842,species,Arnium hirtum,(E.C. Hansen) N. Lundq. & J.C. Krug,accepted,,Arnium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381839,,,TAXON,
381848,species,Cercophora anisura,N. Lundq,accepted,,Cercophora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381845,,,TAXON,
381956,species,Sordaria lappae,Potebnia,accepted,,Sordaria,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381949,,,TAXON,
381866,species,Podospora australis,(Speg.) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
352537,species,Botryotrichum atrogriseum,J.F.H.Beyma,accepted,,Botryotrichum,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352533,,,TAXON,
353034,species,Endophragmiella quadrilocularis,Matsush.,accepted,,Endophragmiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353024,,,TAXON,
381862,species,Podospora appendiculata,(Auersw. ex Niessl) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
301773,genus,Spadicoides,S. Hughes,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381907,species,Podospora pleiospora,(G. Winter) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381952,species,Sordaria fimicola,(Roberge ex Desm.) Ces. & De Not.,accepted,,Sordaria,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381949,,,TAXON,
381888,species,Podospora fimiseda,(Ces. & De Not.) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
381913,genus,Schizothecium,Corda,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381858,genus,Podospora,Ces.,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
353295,species,Humicola brevis,(J.C.Gilman & E.V.Abbott) J.C.Gilman,accepted,,Humicola,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353290,,,TAXON,
353290,genus,Humicola,Traaen,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
354627,species,Vermiculariopsiella immersa,(Desm.) Bender,accepted,,Vermiculariopsiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354624,,,TAXON,
381949,genus,Sordaria,Ces. & De Not.,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
354093,species,Pleurothecium recurvatum,(Morgan) Höhn.,accepted,,Pleurothecium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354090,,,TAXON,
353350,genus,Kionochaeta,P.M.Kirk & B.Sutton,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381909,species,Podospora prethopodalis,Cain,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
353301,species,Humicola nigrescens,Omvik,accepted,,Humicola,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353290,,,TAXON,
353028,species,Endophragmiella collapsa,(B.Sutton) S.Hughes,accepted,,Endophragmiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353024,,,TAXON,
353435,species,Mammaria echinobotryoides,Ces.,accepted,,Mammaria,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353432,,,TAXON,
354544,genus,Trichocladium,Harz,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
353521,species,Monotosporella setosa,(Berk. & M.A.Curtis) S.Hughes,accepted,,Monotosporella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353519,,,TAXON,
353037,species,Endophragmiella rigidiuscula,R.F.Castañeda,accepted,,Endophragmiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353024,,,TAXON,
381829,species,Chaetomium spirale,Zopf,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
381926,species,Tripterosporella pakistanii,(J.H. Mirza) Malloch & Cain,accepted,,Tripterosporella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381920,,,TAXON,
352324,genus,Acrophialophora,Edward,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
354634,species,Vermiculariopsiella cubensis,(R.F.Castañeda) Nawawi et al.,accepted,,Vermiculariopsiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354624,,,TAXON,
353031,species,Endophragmiella dimorphospora,(Awao & Udagawa) S.Hughes,accepted,,Endophragmiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353024,,,TAXON,
353358,species,Kionochaeta pughii,Kuthub. & Nawawi,accepted,,Kionochaeta,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353350,,,TAXON,
352327,species,Acrophialophora fusispora,(S.B.Saksena) Samson,accepted,,Acrophialophora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352324,,,TAXON,
381820,species,Chaetomium cochliodes,Palliser,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
353353,species,Kionochaeta malaysiana,P.M. Kirk,accepted,,Kionochaeta,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353350,,,TAXON,
381943,genus,Zygopleurage,Boedijn,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
354629,species,Vermiculariopsiella cornuta,(V.Rao & de Hoog) Nawawi et al.,accepted,,Vermiculariopsiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354624,,,TAXON,
381824,species,Chaetomium convolutum,Chivers,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
381881,species,Podospora decipiens,(G. Winter ex Fuckel) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
352533,genus,Botryotrichum,Sacc. & Marchal,accepted,,,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377184,,,TAXON,
381818,species,Chaetomium citrinum,Udagawa & T. Muroi,accepted,,Chaetomium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381808,,,TAXON,
