ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222020,species,Oontelus bucki,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
222070,species,Oontelus reichardti,"Wittmer, 1967",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
126731,species,Plectonotum crassicolle,"Wittmer, 1955",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
222082,genus,Oontelus,"Solier, 1849",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127019,,,TAXON,
221727,species,Oontelus bilineatus,"Pic, 1910",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
222035,species,Oontelus brasiliensis,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
252976,species,Oontelus montanus,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
190887,genus,Plectonotum,"Gorham, 1891",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127019,,,TAXON,
253010,species,Oontelus wittmeri,"Costa Lima, 1954",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
126677,species,Oontelus murianus,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
222054,species,Oontelus diversicornis,"Pic, 1911",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
127017,species,Oontelus pallidipes,"Pic, 1910",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
252960,species,Oontelus pioi,"Wittmer, 1961",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
127052,species,Oontelus pallidicollis,"Wittmer, 1942",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
126740,species,Plectonotum impressithorax,"Pic, 1911",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
159049,species,Plectonotum parallelum,"Wittmer, 1967",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
222041,species,Plectonotum bicoloriceps,"Wittmer, 1952",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
221721,species,Oontelus nodulicornis,"Wittmer, 1966",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
190883,species,Plectonotum testaceicolle,"Pic, 1911",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
190920,genus,Hansasilis,"Pic, 1936",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127019,,,TAXON,
253149,species,Plectonotum suturale,"Pic, 1938",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
126661,subspecies,Hansasilis latior obscuripes,"Pic, 1936",accepted,,Hansasilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126687,,,TAXON,
190903,species,Oontelus beckeri,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
158971,subspecies,Hansasilis plaumanni obscurior,"Wittmer, 1950",accepted,,Hansasilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190925,,,TAXON,
221752,species,Oontelus barthi,"Costa Lima, 1954",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
222047,species,Plectonotum gorhami,"Pic, 1911",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
222073,species,Oontelus lizeri,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
159051,species,Oontelus catarinensis,"Wittmer, 1952",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
222062,species,Plectonotum murianum,"Wittmer, 1967",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
159010,species,Oontelus gorhami,"Pic, 1911",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
126687,species,Hansasilis latior,"Pic, 1936",accepted,,Hansasilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190920,,,TAXON,
127058,species,Oontelus inflaticornis,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
221735,species,Plectonotum obscurum,"Pic, 1906",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
253141,species,Oontelus tertioinflatus,"Wittmer, 1967",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
221745,species,Oontelus langei,"Wittmer, 1966",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
126998,species,Plectonotum expansum,"Wittmer, 1967",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
190874,species,Oontelus lagesensis,"Wittmer, 1955",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
126683,species,Plectonotum brasiliense,"Pic, 1906",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
127000,species,Plectonotum laterale,"Pic, 1906",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
222079,species,Hansasilis atriceps,"Pic, 1936",accepted,,Hansasilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190920,,,TAXON,
190925,species,Hansasilis plaumanni,"Wittmer, 1940",accepted,,Hansasilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190920,,,TAXON,
253113,species,Oontelus hickeri,"Wittmer, 1950",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
