ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242645,genus,Megacoelidia,"Kramer & Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
242693,species,Coelidiana undata,"(Linnavuori, 1956)",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
179000,genus,Krocolidia,"Dietrich, 2003",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147811,,,TAXON,
115491,species,Aglaenita bicornis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
211413,species,Aglaenita spinipenis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
211422,genus,Xenocoelidia,"Kramer, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
148525,species,Paracoelidiana hastata,"Marques-Costa & Cavichioli, 2007",accepted,,Paracoelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242740,,,TAXON,
116839,species,Krocolidia obscura,"Dietrich, 2003",accepted,,Krocolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179000,,,TAXON,
211430,tribe,Neocoelidiini,"Oman, 1943",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211344,,,TAXON,
211481,species,Coelidiana ferruginea,"Chiamolera & Cavichioli, 2000",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
119156,species,Krocodona colotes,"(Kramer, 1964)",accepted,,Krocodona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118182,,,TAXON,
148557,species,Paracoelidiana lamellata,"Marques-Costa & Cavichioli, 2007",accepted,,Paracoelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242740,,,TAXON,
117129,species,Aglaenita bipunctata,"Spinola, 1850",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
148555,species,Tetralidia curvipenis,"Gonçalves, Marques-Costa & Ale-Rocha, 2011",accepted,,Tetralidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242621,,,TAXON,
242629,species,Chinaia citrina,"Evans, 1947",accepted,,Chinaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119269,,,TAXON,
148608,genus,Coelindroma,"Kramer, 1967",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
242457,species,Krocodona janauaca,"Dietrich, 2003",accepted,,Krocodona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118182,,,TAXON,
179756,species,Tichocoelidia grandis,"Chiamolera & Cavichioli, 2003",accepted,,Tichocoelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179730,,,TAXON,
148530,species,Tetralidia prolata,"(Chiamolera & Cavichioli, 2004)",accepted,,Tetralidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242621,,,TAXON,
179890,genus,Coelana,"Kramer, 1964",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
179614,species,Tozzita petulans,"Kramer, 1967",accepted,,Tozzita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119149,,,TAXON,
119172,species,Biza trimaculata,"Chiamolera & Cavichioli, 2003",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
115503,species,Chinaia serrata,"Linnavuori, 1965",accepted,,Chinaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119269,,,TAXON,
148522,species,Megacoelidia splendida,"Kramer & Linnavuori, 1959",accepted,,Megacoelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242645,,,TAXON,
242635,genus,Coelidiana,"Oman, 1936",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
179870,species,Xenocoelidia inflata,"(Osborn, 1923)",accepted,,Xenocoelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211422,,,TAXON,
242668,species,Aglaenita similis,"Chiamolera & Cavichioli, 2003",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
179754,species,Aglaenita affinis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
179692,species,Chinaia bidentata,"Chiamolera & Cavichioli, 2002",accepted,,Chinaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119269,,,TAXON,
179730,genus,Tichocoelidia,"Kramer, 1962",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
211434,species,Xiqilliba bellator,"Kramer, 1964",accepted,,Xiqilliba,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115585,,,TAXON,
148593,species,Aglaenita elegans,"Chiamolera & Cavichioli, 2003",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
115555,species,Paracoelidiana morretensis,"Marques-Costa & Cavichioli, 2007",accepted,,Paracoelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242740,,,TAXON,
179929,species,Coelidiana distinctissima,"Linnavuori, 1965",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
115493,species,Aglaenita hambletoni,"Marques-Costa, 2011",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
115566,species,Xenocoelidiana ornata,"Marques-Costa & Cavichioli, 2006",accepted,,Xenocoelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179886,,,TAXON,
179745,species,Paracoelidiana longipenis,"Marques-Costa & Cavichioli, 2007",accepted,,Paracoelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242740,,,TAXON,
147811,tribe,Krocodonini,"Marques-Costa & Cavichioli, 2012",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211344,,,TAXON,
148566,species,Coelidiana diminuta,"Chiamolera & Cavichioli, 2005",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
119278,species,Xenocoelidia sexguttata,"Chiamolera & Cavichioli, 2003",accepted,,Xenocoelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211422,,,TAXON,
179921,species,Coelindroma cornuta,"Gonçalves, Marques-Costa & Ale-Rocha, 2012",accepted,,Coelindroma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148608,,,TAXON,
242746,species,Chinaia maranhensis,"Marques-Costa & Cavichioli, 2005",accepted,,Chinaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119269,,,TAXON,
119269,genus,Chinaia,"Bruner & Metcalf, 1934",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
148577,genus,Biza,"Walker, 1858",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
115585,genus,Xiqilliba,"Kramer, 1964",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
119329,species,Paracoelidiana recifensis,"Marques-Costa & Cavichioli, 2007",accepted,,Paracoelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242740,,,TAXON,
242017,species,Coelidiana bimaculata,"(Baker, 1898)",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
179876,species,Tozzita ips,"Kramer, 1964",accepted,,Tozzita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119149,,,TAXON,
119321,species,Biza similis,"Chiamolera & Cavichioli, 2003",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
148581,species,Coelindroma tuberculata,"Gonçalves, Marques-Costa & Ale-Rocha, 2012",accepted,,Coelindroma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148608,,,TAXON,
179709,genus,Aglaenita,"Spinola, 1850",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
179886,genus,Xenocoelidiana,"Marques-Costa & Cavichioli, 2006",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
179684,species,Aglaenita unciformis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
211386,species,Biza ocellata,"Chiamolera & Cavichioli, 2003",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
115547,species,Scopocoelidia volsellata,"Marques-Costa & Cavichioli, 2007",accepted,,Scopocoelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148611,,,TAXON,
179902,species,Biza maculata,"Chiamolera & Cavichioli, 2003",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
119284,species,Chinaia rubra,"Chiamolera & Cavichioli, 2002",accepted,,Chinaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119269,,,TAXON,
211410,species,Chinaia ornata,"(Osborn, 1924)",accepted,,Chinaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119269,,,TAXON,
118182,genus,Krocodona,"Kramer, 1964",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147811,,,TAXON,
179749,species,Biza castanea,"Chiamolera & Cavichioli, 2003",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
148519,species,Coelindroma fungosa,"Kramer, 1964",accepted,,Coelindroma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148608,,,TAXON,
179762,species,Tozzita bifida,"Gonçalves, Marques-Costa & Ale-Rocha, 2013",accepted,,Tozzita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119149,,,TAXON,
115394,species,Coelidiana brasiliensis,"Linnavuori, 1965",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
211472,genus,Paraphysiana,"Chiamolera, Cavichioli & Anderle, 2003",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
210736,species,Chinaia modesta,"Coelho-Marques & Ale-Rocha, 2016",accepted,,Chinaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119269,,,TAXON,
242712,species,Aglaenita bifurcata,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
148611,genus,Scopocoelidia,"Marques-Costa & Cavichioli, 2007",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
242621,genus,Tetralidia,"Marques-Costa & Cavichioli, 2008",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
211448,species,Coelidiana stricta,"Chiamolera & Cavichioli, 2005",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
119149,genus,Tozzita,"Kramer, 1964",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
179934,species,Coelidiana croceata,"(Osborn, 1923)",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
115378,species,Krocolidia rufilinea,"Dietrich, 2003",accepted,,Krocolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179000,,,TAXON,
119189,species,Biza chinai,"Kramer, 1962",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
242710,species,Aglaenita spatulata,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
210588,species,Aglaenita tridentata,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
179776,species,Paraphysiana diminuta,"Chiamolera, Cavichioli & Anderle, 2003",accepted,,Paraphysiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211472,,,TAXON,
179670,species,Chinaia smithii,"(Baker, 1898)",accepted,,Chinaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119269,,,TAXON,
179924,species,Aglaenita longicornis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
179752,species,Aglaenita dubia,"Chiamolera & Cavichioli, 2003",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
242741,species,Coelana modesta,"(Baker, 1898)",accepted,,Coelana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179890,,,TAXON,
115507,species,Coelidiana bella,"Chiamolera & Cavichioli, 2005",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
179774,species,Coelidiana spina,"DeLong, 1953",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
148558,species,Coelidiana rubrolineata,"(Baker, 1898)",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
148584,species,Biza crocea,"Walker, 1858",accepted,,Biza,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148577,,,TAXON,
179949,species,Aglaenita coariensis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
115354,species,Coelidiana sinopensis,"(Chiamolera & Cavichioli, 2000)",accepted,,Coelidiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242635,,,TAXON,
242740,genus,Paracoelidiana,"Marques-Costa & Cavichioli, 2007",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
