ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199417,species,Cleptomyia tripartita,"(Walker, 1854)",accepted,,Cleptomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168096,,,TAXON,
168183,species,Amorimius barretoi,"(Carrera, 1949)",accepted,,Amorimius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136603,,,TAXON,
168240,genus,Tocantinia,"Carrera, 1955",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261865,,,TAXON,
136481,genus,Austenmyia,"Carrera, 1955",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261865,,,TAXON,
136603,genus,Amorimius,"Papavero, 2009",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261865,,,TAXON,
168096,genus,Cleptomyia,"Carrera, 1949",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261865,,,TAXON,
271492,species,Tocantinia misera,"(Walker, 1854)",accepted,,Tocantinia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168240,,,TAXON,
198961,species,Amorimius rubripes,"(Carrera & Papavero, 1962)",accepted,,Amorimius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136603,,,TAXON,
199346,species,Austenmyia amazona,"Carrera, 1955",accepted,,Austenmyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136481,,,TAXON,
199438,species,Amorimius bicolor,"(Engel, 1930)",accepted,,Amorimius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136603,,,TAXON,
