ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137044,species,Columba livia,L'Herminier,accepted,,Columba,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246737,,,TAXON,
119967,species,Columbina squammata,"Wied-Neuwied, 1833",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183657,,,TAXON,
183879,species,Patagioenas cayennensis,Wilson,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
183666,genus,Zenaida,Vieillot,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
120036,species,Patagioenas speciosa,"(Gmelin, 1766)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
215559,genus,Geotrygon,Linnaeus,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
215557,species,Zenaida auriculata,,accepted,,Zenaida,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183666,,,TAXON,
152733,species,Columbina cyanopis,"(Pelzeln, 1789)",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183657,,,TAXON,
183866,genus,Uropelia,Bonaparte,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
120031,species,Patagioenas subvinacea,Vieillot,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
215550,species,Columbina minuta,Rafinesque,accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183657,,,TAXON,
246717,species,Patagioenas plumbea,,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
246737,genus,Columba,Wagler,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
183859,species,Columbina picui,Boddaert,accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183657,,,TAXON,
120040,species,Uropelia campestris,Vieillot,accepted,,Uropelia,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183866,,,TAXON,
152736,genus,Claravis,Vieillot,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
120023,species,Geotrygon montana,Linnaeus,accepted,,Geotrygon,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215559,,,TAXON,
152752,species,Claravis pretiosa,"(Ferrari-Perez, 1811)",accepted,,Claravis,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152736,,,TAXON,
183854,genus,Leptotila,,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
183662,species,Leptotila verreauxi,Guldenstadt,accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183854,,,TAXON,
246712,species,Columbina passerina,Vieillot,accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183657,,,TAXON,
152483,species,Columbina talpacoti,Gmelin,accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183657,,,TAXON,
120025,species,Geotrygon violacea,Forster,accepted,,Geotrygon,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215559,,,TAXON,
183804,species,Leptotila rufaxilla,Linnaeus,accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183854,,,TAXON,
183874,genus,Patagioenas,Brewster,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
246724,species,Patagioenas maculosa,Linnaeus,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
183869,species,Patagioenas picazuro,Brisson,accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183874,,,TAXON,
183657,genus,Columbina,Forster,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
