ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143602,genus,Kingsleya,,accepted,,,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143596,,,TAXON,
206087,species,Kingsleya besti,"Magalhães, 1990",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
175105,species,Fredius reflexifrons,"(Ortmann, 1897)",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
143598,species,Microthelphusa somanni,"(Bott, 1967)",accepted,,Microthelphusa,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175106,,,TAXON,
143594,species,Fredius denticulatus,"(Milne-Edwards, 1853)",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
237854,species,Brasiliothelphusa tapajoensis,"Magalhães & Türkay, 1986",accepted,,Brasiliothelphusa,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175107,,,TAXON,
237853,species,Kingsleya gustavoi,"Magalhães, 2005",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
175107,genus,Brasiliothelphusa,,accepted,,,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143596,,,TAXON,
273682,species,Fredius buritizatilis,"Magalhães, Sanches, Pileggi & Mantelatto, 2014",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
175106,genus,Microthelphusa,,accepted,,,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143596,,,TAXON,
174687,species,Kingsleya attenboroughi,"Pinheiro & Santana, 2016",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
175112,genus,Fredius,,accepted,,,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143596,,,TAXON,
273683,species,Kingsleya junki,"Magalhães, 2003",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
206085,species,Brasiliothelphusa dardanelosensis,"Magalhães & Türkay, 2010",accepted,,Brasiliothelphusa,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175107,,,TAXON,
175104,species,Kingsleya castrensis,"Pedraza, Martinelli Filho & Magalhães, 2015",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
174690,species,Kingsleya ytupora,"Magalhães, 1986",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
206250,species,Kingsleya latifrons,"(Randall, 1840)",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
273680,species,Kingsleya celioi,"Pedraza & Tavares, 2015",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
175102,species,Fredius fittkaui,"(Bott, 1967)",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
206248,species,Kingsleya siolii,"Bott, 1967",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
143600,genus,Prionothelphusa,,accepted,,,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143596,,,TAXON,
273684,species,Prionothelphusa eliasi,"Rodríguez, 1980",accepted,,Prionothelphusa,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143600,,,TAXON,
174684,species,Fredius platyacanthus,"Rodríguez & Pereira, 1992",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
206090,species,Fredius ykaa,"Magalhães, 2009",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
273681,species,Microthelphusa lipkei,"Magalhães, 2010",accepted,,Microthelphusa,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175106,,,TAXON,
