ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266980,species,Psilophthalmus paeminosus,"Rodrigues, 1991",accepted,,Psilophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204579,,,TAXON,
204614,species,Vanzosaura multiscutata,"(Amaral, 1933)",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
273111,species,Alexandresaurus camacan,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,Alexandresaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204146,,,TAXON,
141855,genus,Gymnophthalmus,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204532,species,Tretioscincus agilis,"(Ruthven, 1916)",accepted,,Tretioscincus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204183,,,TAXON,
204620,genus,Colobodactylus,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
141845,genus,Acratosaura,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
173311,species,Colobosaura modesta,"(Reinhardt & Lütken, 1862)",accepted,,Colobosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173053,,,TAXON,
266954,genus,Stenolepis,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
204178,genus,Heterodactylus,"Spix, 1825",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
266972,species,Colobodactylus taunayi,"Amaral, 1933",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
204562,genus,Vanzosaura,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204189,species,Nothobachia ablephara,"Rodrigues, 1984",accepted,,Nothobachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173296,,,TAXON,
173303,species,Caparaonia itaiquara,"Rodrigues, Cassimiro, Pavan, Curcio, Verdade & Pellegrino, 2009",accepted,,Caparaonia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236145,,,TAXON,
204156,species,Calyptommatus nicterus,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
204160,species,Procellosaurinus tetradactylus,"Rodrigues, 1991",accepted,,Procellosaurinus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204594,,,TAXON,
173316,species,Calyptommatus confusionibus,"Rodrigues, Zaher & Curcio, 2001",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
204611,genus,Calyptommatus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
141861,species,Stenolepis ridleyi,"Boulenger, 1887",accepted,,Stenolepis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266954,,,TAXON,
173339,species,Acratosaura spinosa,"Rodrigues, Cassimiro, Freitas & Silva, 2009",accepted,,Acratosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141845,,,TAXON,
204575,species,Heterodactylus septentrionalis,"Rodrigues, Freitas & Silva, 2009",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
204589,species,Acratosaura mentalis,"(Amaral, 1933)",accepted,,Acratosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141845,,,TAXON,
236119,species,Tretioscincus oriximinensis,"Avila-Pires, 1995",accepted,,Tretioscincus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204183,,,TAXON,
204183,genus,Tretioscincus,"Cope, 1862",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
266946,species,Micrablepharus maximiliani,"(Reinhardt & Lütken, 1862)",accepted,,Micrablepharus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236122,,,TAXON,
204607,genus,Scriptosaura,"Rodrigues & Santos, 2008",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204605,species,Heterodactylus lundii,"Reinhardt & Lütken, 1862",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
204594,genus,Procellosaurinus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
236116,genus,Iphisa,"Gray, 1851",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
204570,tribe,Gymnophthalmini,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236157,,,TAXON,
236141,species,Gymnophthalmus leucomystax,"Vanzolini & Carvalho, 1991",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
173296,genus,Nothobachia,"Rodrigues, 1984",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
141851,species,Procellosaurinus erythrocercus,"Rodrigues, 1991",accepted,,Procellosaurinus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204594,,,TAXON,
236137,species,Micrablepharus atticolus,"Rodrigues, 1996",accepted,,Micrablepharus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236122,,,TAXON,
173064,species,Calyptommatus leiolepis,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
273113,species,Calyptommatus sinebrachiatus,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
204161,species,Gymnophthalmus vanzoi,"Carvalho, 1999",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
204114,species,Vanzosaura rubricauda,"(Boulenger, 1902)",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
173313,species,Scriptosaura catimbau,"Rodrigues & Santos, 2008",accepted,,Scriptosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204607,,,TAXON,
266950,tribe,Iphisiini,"Rodrigues, Cassimiro, Pavan, Curcio, Verdade & Pellegrino, 2009",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236157,,,TAXON,
204579,genus,Psilophthalmus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
236133,species,Heterodactylus imbricatus,"Spix, 1825",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
204146,genus,Alexandresaurus,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
204580,tribe,Heterodactylini,"Pellegrino, Rodrigues, Yonenaga-Yassuda & Sites, 2001",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236157,,,TAXON,
266966,species,Iphisa elegans,"Gray, 1851",accepted,,Iphisa,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236116,,,TAXON,
236145,genus,Caparaonia,"Rodrigues, Cassimiro, Pavan, Curcio, Verdade & Pellegrino, 2009",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
173330,species,Colobodactylus dalcyanus,"Vanzolini & Ramos, 1977",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
204152,species,Gymnophthalmus underwoodi,"Grant, 1958",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
236122,genus,Micrablepharus,"Boettger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204185,species,Vanzosaura savanicola,"Recoder, Werneck, Teixeira, Colli, Sites & Rodrigues, 2014",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
173053,genus,Colobosaura,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
