ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369912,species,Dictyopteris jolyana,E.C. Oliveira & R.P. Furtado,accepted,,Dictyopteris,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369903,,,TAXON,
370359,genus,Spatoglossum,Kütz.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370288,genus,Sargassum,C. Agardh,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
369903,genus,Dictyopteris,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
380974,genus,Asterocladon,"D.G. Müll., E.R. Parodi & A.F. Peters.",accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370363,species,Spatoglossum schroederi,(C. Agardh) Kütz.,accepted,,Spatoglossum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370359,,,TAXON,
369869,genus,Pylaiella,Bory de Saint-Vincent,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
370305,species,Sargassum filipendula,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370296,species,Sargassum cymosum,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
369934,genus,Dictyota,J.V. Lamour.,accepted,,,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,,,TAXON,
340280,species,Sargassum lendigerum,(L.) C.Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
