ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247636,family,Ypsilothuriidae,"Heding, 1942",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
121156,species,Ypsilothuria bitentaculata,"(Ludwig, 1893)",accepted,,Ypsilothuria,Ypsilothuriidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153745,,,TAXON,
203857,genus,Chiridota,"Eschscholtz, 1829",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140045,,,TAXON,
153745,genus,Ypsilothuria,"Perrier, 1886",accepted,,,Ypsilothuriidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247636,,,TAXON,
142304,species,Stolus cognatus,"(Lampert, 1885)",accepted,,Stolus,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173920,,,TAXON,
124212,genus,Isostichopus,"Deichmann, 1958",accepted,,,Stichopodidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219439,,,TAXON,
258113,family,Sclerodactylidae,"Panning, 1949",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
176596,order,Dendrochirotida,"Grube, 1840",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
206450,order,Aspidochirotida,"Grube, 1840",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
190206,genus,Trachythyone,"Studer, 1876",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
193853,family,Caudinidae,"Heding, 1931",accepted,,,,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239638,,,TAXON,
219439,family,Stichopodidae,"Haeckel, 1896",accepted,,,,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206450,,,TAXON,
145186,order,Elasipodida,"Théel, 1882",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
159194,genus,Cucumaria,"de Blainville, 1830",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
190209,family,Cucumariidae,"Ludwig, 1894",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
244354,genus,Holothuria,"Linnaeus, 1767",accepted,,,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244172,,,TAXON,
173843,family,Deimatidae,"Théel, 1882",accepted,,,,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145186,,,TAXON,
140185,genus,Taeniogyrus,"Semper, 1867",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266169,,,TAXON,
190588,genus,Thyonidium,"Düben & Koren, 1846",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
234720,family,Chiridotidae,"Östergren, 1898",accepted,,,,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176513,,,TAXON,
193850,genus,Paracaudina,"Heding, 1932",accepted,,,Caudinidae,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193853,,,TAXON,
176513,order,Apodida,"Brandt, 1835",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
159114,species,Ocnus braziliensis,"(Verrill, 1868)",accepted,,Ocnus,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222109,,,TAXON,
193466,genus,Pentacta,"Goldfuss, 1820",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
171857,species,Chiridota rotifera,"(Portualès, 1951)",accepted,,Chiridota,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203857,,,TAXON,
142301,genus,Neothyonidium,"Deichmann, 1938",accepted,,,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267838,,,TAXON,
222109,genus,Ocnus,"Forbes & Goodsir, 1841",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
191641,genus,Euapta,"Östergren, 1898",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127378,,,TAXON,
181637,species,Holothuria (Halodeima) grisea,"Selenka, 1867",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244358,,,TAXON,
244172,family,Holothuriidae,"Burmeister, 1837",accepted,,,,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206450,,,TAXON,
140392,genus,Deima,"Théel, 1879",accepted,,,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173843,,,TAXON,
267838,family,Phyllophoridae,"Östergren, 1907",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
239638,order,Molpadida,"Haeckel, 1896",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
173920,genus,Stolus,"Selenka, 1867",accepted,,,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267838,,,TAXON,
253851,family,Synaptidae,"Burmeister, 1837",accepted,,,,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176513,,,TAXON,
