ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185269,species,Isaurus tuberculatus,"Gray, 1828",accepted,,Isaurus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185266,,,TAXON,
265016,species,Palythoa caribaeorum,"(Duchassaing & Michelotti, 1860)",accepted,,Palythoa,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234118,,,TAXON,
217212,species,Zoanthus sociatus,"(Ellis, 1768)",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
131497,family,Parazoanthidae,"Delage & Hérouard, 1901",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111613,,,TAXON,
202505,species,Palythoa grandiflora,"(Verrill, 1900)",accepted,,Palythoa,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234118,,,TAXON,
154405,species,Zoanthus pulchellus,"(Duchassaing & Michelotti, 1860)",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
111613,suborder,Macrocnemina,"Haddon & Schackelton, 1891",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144590,,,TAXON,
121918,species,Zoanthus pacificus,"Walsh & Bowers, 1971",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
148238,species,Zoanthus solanderi,"LeSueur, 1817",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
185266,genus,Isaurus,"Gray, 1828",accepted,,,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154082,,,TAXON,
154080,genus,Zoanthus,"Lamarck, 1801",accepted,,,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154082,,,TAXON,
176361,suborder,Brachycnemina,"Haddon & Schackelton, 1891",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144590,,,TAXON,
257587,genus,Parazoanthus,"Haddon & Schackelton, 1891",accepted,,,Parazoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131497,,,TAXON,
202510,family,Sphenopidae,"Hertwig, 1882",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176361,,,TAXON,
234118,genus,Palythoa,"Lamouroux, 1816",accepted,,,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202510,,,TAXON,
226719,species,Parazoanthus catenularis,"(Duchassaing & Michelotti, 1860)",accepted,,Parazoanthus,Parazoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257587,,,TAXON,
154082,family,Zoanthidae,"Rafinesque, 1815",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176361,,,TAXON,
202508,species,Palythoa variabilis,"(Duerden, 1898)",accepted,,Palythoa,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234118,,,TAXON,
195629,species,Parazoanthus swiftii,"(Duchassaing & Michelotti, 1860)",accepted,,Parazoanthus,Parazoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257587,,,TAXON,
