ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
304847,species,Gloeocantharellus corneri,(Singer) Corner,accepted,,Gloeocantharellus,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304824,,,TAXON,
381733,species,Ramaricium polyporoideum,(Berk. & M. A. Curtis) Ginns,accepted,,Ramaricium,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381725,,,TAXON,
380750,species,Lentaria surculus,(Berk.) Corner,accepted,,Lentaria,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380747,,,TAXON,
379305,genus,Beenakia,D. A. Reid,accepted,,,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380582,,,TAXON,
380587,species,Turbinellus stereoides,(Corner) Giachini,accepted,,Turbinellus,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380584,,,TAXON,
380747,genus,Lentaria,Corner,accepted,,,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380582,,,TAXON,
304824,genus,Gloeocantharellus,Singer,accepted,,,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380582,,,TAXON,
381725,genus,Ramaricium,J. Erikss.,accepted,,,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380582,,,TAXON,
380584,genus,Turbinellus,Earle,accepted,,,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380582,,,TAXON,
379308,species,Beenakia informis,(Rick) Maas Geest,accepted,,Beenakia,,Gomphales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379305,,,TAXON,
