ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362399,species,Selaginella psittacorhyncha,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319999,species,Phlegmariurus intermedius,(Trevisan) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350301,species,Selaginella vestiens,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
393840,species,Selaginella sandwithii,Alston,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348169,family,Lycopodiaceae,Mirb.,accepted,,,,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395744,,,TAXON,
320729,genus,Austrolycopodium,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
350147,species,Selaginella amazonica,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
394238,species,Diphasiastrum falcatum,B. Øllg. & P.G.Windisch,accepted,,Diphasiastrum,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320852,,,TAXON,
350316,species,Selaginella apoda,(L.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
388835,species,Isoetes baculata,Hickey & H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
319759,species,Phlegmariurus erythrocaulon,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320225,species,Phlegmariurus mooreanus,(Baker) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350227,species,Selaginella jungermannioides,(Gaudich.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347916,genus,Isoetes,L.,accepted,,,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347914,,,TAXON,
320014,species,Phlegmariurus itambensis,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
358316,species,Isoetes cangae,"J.B.S. Pereira, Salino & Stützel",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
321328,species,Pseudolycopodiella iuliformis,(Underw. & F.E. Lloyd) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
350285,species,Selaginella suavis,(Spring) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
362460,species,Selaginella trygonoides,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320530,species,Phlegmariurus treitubensis,(Silveira) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
348197,species,Huperzia catharinae,(Christ) Holub,accepted,,Huperzia,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,,,TAXON,
320879,species,Diphasiastrum thyoides,(Willd) Holub,accepted,,Diphasiastrum,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320852,,,TAXON,
350185,species,Selaginella convoluta,(Arn.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350178,species,Selaginella coarctata,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
395740,order,Isoetales,,accepted,,,,,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395739,,,TAXON,
350197,species,Selaginella erectifolia,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350210,species,Selaginella flexuosa,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
393802,species,Selaginella alstonii,"G.Heringer, Salino & Valdespino",accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319612,species,Phlegmariurus biformis,(Hook.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
346989,species,Selaginella microdonta,A.C. Sm.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348330,species,Selaginella viticulosa,Klotzsch,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320757,species,Austrolycopodium erectum,(Philippi) Holub,accepted,,Austrolycopodium,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320729,,,TAXON,
350193,species,Selaginella epirrhizos,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319861,species,Phlegmariurus hemleri,(Nessel) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320582,genus,Pseudolycopodiella,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
320085,species,Phlegmariurus loefgrenianus,(Silveira) B.Øllgaard,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320418,species,Phlegmariurus regnellii,(Maxon) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350174,species,Selaginella calceolata,Jermy & Rankin,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
321250,species,Pseudolycopodiella caroliniana,(L.) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
320707,species,Lycopodiella tupiana,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
393836,species,Selaginella mucronata,"G.Heringer, Salino & Valdespino",accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
354302,species,Selaginella rupestris,(L.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
388844,species,Isoetes brasiliensis,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
350252,species,Selaginella palmiformis,Alston ex Crabbe & Jermy,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350295,species,Selaginella tuberculata,Spruce ex Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320066,variety,Phlegmariurus linifolius var. jenmanii,(Underw. & F.E.Lloyd) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320037,,,TAXON,
363108,species,Selaginella agioneuma,Valdespino & C. López,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
373797,species,Lycopodiella longipes,(Grev. & Hooker) Holub,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
378391,species,Isoetes maxima,"Hickey, Macluf & Link-Pérez",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
362422,species,Selaginella squamulosa,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348323,species,Selaginella pallescens,(C. Presl) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
358325,species,Isoetes naipiana,"P.G. Windisch, Lorscheitt. & Nervo",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
321174,species,Phlegmariurus taxifolius,(Sw.) Á. Löve & D. Löve,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320513,species,Phlegmariurus silveirae,(Nessel) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350156,species,Selaginella asperula,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
321153,species,Palhinhaea steyermarkii,(B. Øllg.) Holub,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
358322,species,Isoetes serracarajensis,"J.B.S. Pereira, Salino & Stützel",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
350255,species,Selaginella parkeri,(Hook. & Grev.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348410,genus,Lycopodiella,Holub,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
333798,species,Selaginella porelloides,(Lam.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347928,species,Isoetes gardneriana,Kunze ex Mett.,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
370917,species,Isoetes martii,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
320929,genus,Palhinhaea,Franco & Vasc.,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
320624,species,Pseudolycopodiella benjaminiana,(P.G.Wndisch) B.Øllg.,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
347947,species,Isoetes triangula,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
333783,species,Selaginella anceps,(C.Presl) C.Presl,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319518,species,Phlegmariurus acerosus,(Sw.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
362393,species,Selaginella beitelii,A.R. Smith,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
362396,species,Selaginella parviarticulata,W.R. Buck,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
388864,species,Isoetes pedersenii,H.P.Fuchs ex E.I.Meza & Macluf,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
393789,species,Selaginella salinoi,L.Góes & G.Heringer,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320037,species,Phlegmariurus linifolius,(L). B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
393837,species,Selaginella mucugensis,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350145,genus,Selaginella,P.Beauv.,accepted,,,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350142,,,TAXON,
320692,species,Lycopodiella duseniana,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
320478,species,Phlegmariurus ruber,(Cham. & Schlecht.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350229,species,Selaginella kochii,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350204,species,Selaginella exaltata,(Kunze) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
346997,species,Selaginella pellucidopunctata,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
363140,species,Selaginella ventricosa,Valdespino & C. López,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350192,species,Selaginella dendricola,Jenman,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
388862,species,Isoetes ulei,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
320357,species,Phlegmariurus reflexus,(Lam.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
346993,species,Selaginella monticola,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
321219,species,Pseudolycopodiella carnosa,(Silveira) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
350304,species,Selaginella vogelii,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
362467,species,Selaginella mazaruniensis,Jenman,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
393892,species,Selaginella deltoides,A. Braun,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320330,species,Phlegmariurus recurvifolius,(Rolleri) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
333745,species,Selaginella minima,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
321278,species,Pseudolycopodiella contexta,(Mart.) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
350246,species,Selaginella microphylla,(Kunth) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
379811,species,Phlegmariurus huberi,(B.Øllg.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
370923,species,Isoetes gigantea,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
394774,species,Isoetes quiririensis,J.B.S. Pereira & Labiak,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
350298,species,Selaginella valida,Alston,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350249,species,Selaginella muscosa,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319726,species,Phlegmariurus deminuens,(Herter) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
346527,species,Selaginella stomatoloma,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347940,species,Isoetes smithii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
319680,species,Phlegmariurus christii,(Silveira) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320166,species,Phlegmariurus martii,(Wawra) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
370897,species,Isoetes organensis,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
363406,species,Selaginella glazioviana,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320787,genus,Diphasium,Presl ex Rothm.,accepted,,,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348169,,,TAXON,
350289,species,Selaginella terezoana,Bautista,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,