ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
163825,species,Constrictotermes rupestris,"Constantino, 1997",accepted,,Constrictotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226493,,,TAXON,
257889,species,Velocitermes aporeticus,"Mathews, 1977",accepted,,Velocitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226539,,,TAXON,
195910,species,Nasutitermes gaigei,"Emerson, 1925",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
131726,genus,Ngauratermes,"Constantino & Acioli, 2009",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
226527,species,Diversitermes castaniceps,"(Holmgren, 1910)",accepted,,Diversitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257795,,,TAXON,
195823,species,Cyranotermes karipuna,"Rocha, Carrijo & Cancello, 2012",accepted,,Cyranotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132269,,,TAXON,
195880,species,Sandsitermes robustus,"Holmgren, 1906",accepted,,Sandsitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257925,,,TAXON,
257967,species,Nasutitermes brevipilus,"Emerson, 1925",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
257987,species,Nasutitermes bolivari,"(Snyder, 1959)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
195916,species,Nasutitermes bivalens,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
257820,species,Tiunatermes mariuzani,"Carrijo, Cuezzo & Santos, 2015",accepted,,Tiunatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163833,,,TAXON,
226593,species,Nasutitermes comstockae,"Emerson, 1925",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
132245,species,Nasutitermes longiarticulatus,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
163816,species,Rotunditermes rotundiceps,"(Holmgren, 1906)",accepted,,Rotunditermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195848,,,TAXON,
131707,species,Atlantitermes osborni,"(Emerson, 1925)",accepted,,Atlantitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257831,,,TAXON,
163916,species,Angularitermes coninasus,"Carrijo & Rocha, 2011",accepted,,Angularitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226918,,,TAXON,
257936,species,Constrictotermes cyphergaster,"(Silvestri, 1901)",accepted,,Constrictotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226493,,,TAXON,
257904,species,Araujotermes nanus,"Constantino, 1991",accepted,,Araujotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226484,,,TAXON,
257795,genus,Diversitermes,"Holmgren, 1912",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
195898,species,Nasutitermes minimus,"(Holmgren, 1906)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
257984,species,Coatitermes clevelandi,"(Snyder, 1926)",accepted,,Coatitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226524,,,TAXON,
132188,species,Anhangatermes eurycephalus,"Oliveira & Constantino, 2014",accepted,,Anhangatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226888,,,TAXON,
226591,species,Nasutitermes globiceps,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226530,species,Nasutitermes corniger,"(Motschulsky, 1855)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
132305,species,Nasutitermes ehrhardti,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
163847,species,Subulitermes constricticeps,"Constantino, 1991",accepted,,Subulitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257812,,,TAXON,
257863,genus,Triangularitermes,"Mathews, 1977",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
257925,genus,Sandsitermes,"Cuezzo, Cancello & Carrijo, 2017",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
132186,species,Nasutitermes itapocuensis,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
132317,species,Nasutitermes rotundatus,"(Holmgren, 1906)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
195813,species,Anhangatermes juruena,"Oliveira & Constantino, 2014",accepted,,Anhangatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226888,,,TAXON,
131655,genus,Caetetermes,"Fontes, 1981",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
226557,species,Nasutitermes octopilis,"Banks, 1918",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
132251,species,Paraconvexitermes junceus,"Emerson, 1949",accepted,,Paraconvexitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258009,,,TAXON,
257914,species,Nasutitermes araujoi,"Roonwal & Rathore, 1976",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226947,species,Cyranotermes timuassu,"Araujo, 1970",accepted,,Cyranotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132269,,,TAXON,
226484,genus,Araujotermes,"Fontes, 1982",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
163860,species,Atlantitermes guarinim,"Fontes, 1979",accepted,,Atlantitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257831,,,TAXON,
131751,species,Atlantitermes snyderi,"(Emerson, 1925)",accepted,,Atlantitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257831,,,TAXON,
258037,species,Nasutitermes myersi,"Snyder, 1933",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226918,genus,Angularitermes,"Emerson, 1925",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
195798,species,Ngauratermes arue,"Constantino & Acioli, 2009",accepted,,Ngauratermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131726,,,TAXON,
226535,genus,Coendutermes,"Fontes, 1985",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
226943,genus,Cortaritermes,"Mathews, 1977",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
132285,species,Subulitermes microsoma,"(Silvestri, 1903)",accepted,,Subulitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257812,,,TAXON,
257738,species,Araujotermes parvellus,"(Silvestri, 1923)",accepted,,Araujotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226484,,,TAXON,
257902,species,Anhangatermes pilosus,"Oliveira & Constantino, 2014",accepted,,Anhangatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226888,,,TAXON,
131754,species,Nasutitermes aquilinus,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
131711,species,Araujotermes caissara,"Fontes, 1982",accepted,,Araujotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226484,,,TAXON,
132281,species,Angularitermes tiguassu,"Cancello & Brandão, 1996",accepted,,Angularitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226918,,,TAXON,
258022,species,Nasutitermes macrocephalus,"(Silvestri, 1903)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226478,species,Angularitermes orestes,"(Araujo, 1970)",accepted,,Angularitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226918,,,TAXON,
226931,species,Convexitermes convexifrons,"(Holmgren, 1906)",accepted,,Convexitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257732,,,TAXON,
195830,species,Nasutitermes acangussu,"Bandeira & Fontes, 1979",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
132269,genus,Cyranotermes,"Araujo, 1970",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
195895,species,Anhangatermes anhanguera,"Oliveira & Cunha, 2014",accepted,,Anhangatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226888,,,TAXON,
195861,species,Nasutitermes surinamensis,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
257824,species,Angularitermes pinocchio,"Cancello & Brandão, 1996",accepted,,Angularitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226918,,,TAXON,
257770,genus,Parvitermes,"Emerson, 1949",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
226883,species,Velocitermes velox,"(Holmgren, 1906)",accepted,,Velocitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226539,,,TAXON,
226499,species,Cortaritermes rizzinii,"(Araujo, 1971)",accepted,,Cortaritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226943,,,TAXON,
163870,species,Nasutitermes stricticeps,"Mathews, 1977",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226888,genus,Anhangatermes,"Constantino, 1990",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
257732,genus,Convexitermes,"Holmgren, 1910",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
132249,species,Cortaritermes fulviceps,"(Silvestri, 1901)",accepted,,Cortaritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226943,,,TAXON,
226910,species,Ereymatermes rotundiceps,"Constantino, 1991",accepted,,Ereymatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132197,,,TAXON,
257783,species,Velocitermes paucipilis,"Mathews, 1977",accepted,,Velocitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226539,,,TAXON,
226631,species,Nasutitermes jaraguae,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
257916,species,Subulitermes baileyi,"(Emerson, 1925)",accepted,,Subulitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257812,,,TAXON,
226481,species,Nasutitermes ephratae,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
163845,species,Parvitermes bacchanalis,"Mathews, 1977",accepted,,Parvitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257770,,,TAXON,
132289,genus,Nasutitermes,"Dudley, 1890",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
195901,species,Angularitermes nasutissimus,"(Emerson, 1925)",accepted,,Angularitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226918,,,TAXON,
226916,species,Nasutitermes nigriceps,"(Haldeman, 1853)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
257831,genus,Atlantitermes,"Fontes, 1979",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
226517,species,Cyranotermes caete,"Cancello, 1987",accepted,,Cyranotermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132269,,,TAXON,
257822,species,Atlantitermes oculatissimus,"(Emerson, 1925)",accepted,,Atlantitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257831,,,TAXON,
257803,species,Muelleritermes globiceps,"Cancello, Oliveira & Rocha, 2015",accepted,,Muelleritermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226886,,,TAXON,
163838,species,Atlantitermes stercophilus,"Constantino & DeSouza, 1997",accepted,,Atlantitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257831,,,TAXON,
226583,species,Atlantitermes ibitiriguara,"Fontes, 1979",accepted,,Atlantitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257831,,,TAXON,
163867,species,Angularitermes clypeatus,"Mathews, 1977",accepted,,Angularitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226918,,,TAXON,
226886,genus,Muelleritermes,"Cancello, Oliveira & Rocha, 2015",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
226534,species,Nasutitermes aduncus,"Snyder, 1926",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226489,species,Coendutermes tucum,"Fontes, 1985",accepted,,Coendutermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226535,,,TAXON,
163843,species,Velocitermes heteropterus,"(Silvestri, 1901)",accepted,,Velocitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226539,,,TAXON,
226609,species,Anhangatermes macarthuri,"Constantino, 1990",accepted,,Anhangatermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226888,,,TAXON,
226524,genus,Coatitermes,"Fontes, 1982",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
163798,species,Nasutitermes obscurus,"Holmgren, 1906",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
195799,species,Caetetermes taquarussu,"Fontes, 1981",accepted,,Caetetermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131655,,,TAXON,
226601,species,Nasutitermes proximus,"(Silvestri, 1901)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
195826,species,Nasutitermes chaquimayensis,"(Holmgren, 1906)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
131663,species,Nasutitermes feytaudi,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
132214,species,Nasutitermes wheeleri,"Emerson, 1925",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
257978,species,Nasutitermes pilosus,"Snyder, 1926",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226486,species,Atlantitermes raripilus,"(Emerson, 1925)",accepted,,Atlantitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257831,,,TAXON,
132265,species,Paraconvexitermes nigricornis,"(Holmgren, 1906)",accepted,,Paraconvexitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258009,,,TAXON,
163854,species,Nasutitermes tatarendae,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226936,species,Nasutitermes ecuadorianus,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
131743,species,Nasutitermes coxipoensis,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
258021,species,Nasutitermes maniseri,"(John, 1920)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
195848,genus,Rotunditermes,"Holmgren, 1910",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
257891,species,Nasutitermes callimorphus,"Mathews, 1977",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
257899,genus,Agnathotermes,"Snyder, 1926",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
131732,species,Nasutitermes unduliceps,"Mathews, 1977",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
163833,genus,Tiunatermes,"Carrijo, Cuezzo & Santos, 2015",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
132260,species,Nasutitermes guayanae,"(Holmgren, 1910)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226612,species,Nasutitermes similis,"Emerson, 1935",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
226539,genus,Velocitermes,"Holmgren, 1912",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226442,,,TAXON,
257894,species,Diversitermes tiapuan,"Oliveira & Constantino, 2016",accepted,,Diversitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257795,,,TAXON,
132226,species,Nasutitermes pluriarticulatus,"(Silvestri, 1901)",accepted,,Nasutitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132289,,,TAXON,
195820,species,Velocitermes glabrinotus,"Mathews, 1977",accepted,,Velocitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226539,,,TAXON,