ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148714,family,Diodontidae,"Bonaparte, 1835",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145438,,,TAXON,
210122,genus,Diodon,"Linnaeus, 1758",accepted,,,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148714,,,TAXON,
260333,genus,Canthigaster,"Swainson, 1839",accepted,,,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229331,,,TAXON,
260460,species,Canthigaster jamestyleri,"Moura & Castro, 2002",accepted,,Canthigaster,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260333,,,TAXON,
134725,genus,Colomesus,"Gill, 1884",accepted,,,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229331,,,TAXON,
166448,species,Lagocephalus lagocephalus,"(Linnaeus, 1758)",accepted,,Lagocephalus,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260458,,,TAXON,
179771,species,Diodon eydouxii,"Brisout de Barneville, 1846",accepted,,Diodon,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210122,,,TAXON,
119661,species,Chilomycterus antillarum,"Jordan & Rutter, 1897",accepted,,Chilomycterus,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148379,,,TAXON,
229200,species,Sphoeroides pachygaster,"(Müller & Troschel, 1848)",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
229327,species,Sphoeroides dorsalis,"Longley, 1934",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
134642,species,Sphoeroides spengleri,"(Bloch, 1785)",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
114577,species,Diodon holocanthus,"Linnaeus, 1758",accepted,,Diodon,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210122,,,TAXON,
134732,species,Sphoeroides greeleyi,"Gilbert, 1900",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
148379,genus,Chilomycterus,"Brisout de Barneville, 1846",accepted,,,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148714,,,TAXON,
148373,species,Chilomycterus reticulatus,"(Linnaeus, 1758)",accepted,,Chilomycterus,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148379,,,TAXON,
229331,family,Tetraodontidae,"Bonaparte, 1831",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145438,,,TAXON,
260421,species,Colomesus psittacus,"(Bloch & Schneider, 1801)",accepted,,Colomesus,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134725,,,TAXON,
134729,species,Sphoeroides testudineus,"(Linnaeus, 1758)",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
114595,species,Diodon hystrix,"Linnaeus, 1758",accepted,,Diodon,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210122,,,TAXON,
229470,genus,Sphoeroides,"[Lacepède], 1798",accepted,,,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229331,,,TAXON,
148405,species,Chilomycterus spinosus,"(Linnaeus, 1758)",accepted,,Chilomycterus,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148379,,,TAXON,
198403,species,Canthigaster figueiredoi,"Moura & Castro, 2002",accepted,,Canthigaster,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260333,,,TAXON,
198546,species,Colomesus asellus,"(Müller & Troschel, 1848)",accepted,,Colomesus,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134725,,,TAXON,
229007,species,Lagocephalus laevigatus,"(Linnaeus, 1766)",accepted,,Lagocephalus,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260458,,,TAXON,
260458,genus,Lagocephalus,"Swainson, 1839",accepted,,,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229331,,,TAXON,
229330,species,Sphoeroides tyleri,"Shipp, 1974",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
260550,species,Colomesus tocantinensis,"Amaral, Brito, Silva & Carvalho, 2013",accepted,,Colomesus,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134725,,,TAXON,
