ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120947,species,Hexacylloepus granosus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
247703,species,Tyletelmis mila,"Hinton, 1972",accepted,,Tyletelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120901,,,TAXON,
216339,species,Macrelmis fluminensis,"Sampaio, Passos & Ferreira Junior, 2012",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
264662,species,Phalacrichus diligens,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
247473,species,Stegoelmis shepardi,"Fernandes, Passos & Hamada, 2011",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
265214,species,Chelonarium bahiense,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
219860,subspecies,Callirhipis rufescens obscurior,"Pic, 1927",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124393,,,TAXON,
187879,species,Syncalypta striata,"Pic, 1922",accepted,,Syncalypta,Byrrhidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250132,,,TAXON,
208403,subspecies,Aploglossa scutellaris obscuricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145645,,,TAXON,
120983,species,Microcylloepus grandis,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
203286,species,Chelonarium albopubescens,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
239919,subspecies,Ptilodactyla vittata invittata,"Pic, 1926",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111926,,,TAXON,
120772,species,Hexanchorus tarsalis,"Hinton, 1937",inferredAccepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
216513,genus,Oolimnius,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
153587,species,Hexacylloepus plaumanni,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
153545,genus,Neoelmis,"Musgrave, 1935",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
234124,species,Chelonarium zonatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
203253,species,Chelonarium luteosparsum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
244489,genus,Cneoglossa,,accepted,,,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181769,,,TAXON,
265448,species,Chelonarium albosparsum,"Chevrolat, 1880",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216538,species,Elmis emiliae,"Grouvelle, 1889",accepted,,Elmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153566,,,TAXON,
208387,subspecies,Aploglossa scutellaris nigricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239474,,,TAXON,
247697,species,Microcylloepus sparsus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
210280,genus,Heterocerus,"Fabricius, 1792",accepted,,,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241686,,,TAXON,
139574,species,Chelonarium imitator,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
173953,species,Psephenus darwini,"Waterhouse, 1880",accepted,,Psephenus,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205554,,,TAXON,
210282,species,Efflagitatus freudei,"Pacheco, 1973",accepted,,Efflagitatus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210411,,,TAXON,
234154,species,Chelonarium semisanguineum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
185382,genus,Pilielmis,"Hinton, 1971",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
205554,genus,Psephenus,"Horn, 1870",accepted,,,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267930,,,TAXON,
233705,species,Phalacrichus vianai,"(Pic, 1938)",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
147517,species,Tropicus infidus,"Miller, 1992",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
233964,species,Chelonarium pulverulentura,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
139550,species,Chelonarium tessellatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
203249,species,Chelonarium latum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
239479,species,Cladotoma lineata,"Pic, 1921",accepted,,Cladotoma,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111904,,,TAXON,
170728,species,Eulimnichus plebius,"Sharp, 1902",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
216311,species,Neoelmis opis,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216574,species,Microcylloepus plaumanni,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
208395,subspecies,Aploglossa scutellaris nigricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177040,,,TAXON,
247430,species,Elmis gibbosa,"Grouvelle, 1889",accepted,,Elmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153566,,,TAXON,
150469,subspecies,Cneoglossa rufifrons testaceicollis,"Pic, 1916",accepted,,Cneoglossa,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181772,,,TAXON,
241686,family,Heteroceridae,"MacLeay, 1825",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
203298,species,Chelonarium peccatum,"Blackwelder, 1947",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
177042,species,Ptilodactyla amazonica,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
147518,species,Heterocerus woodruffi,"(Pacheco, 1975)",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
153566,genus,Elmis,"Latreille, 1802",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
241694,species,Heterocerus boliviensis,"(Pacheco, 1964)",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
234112,species,Chelonarium simplex,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247466,species,Neoelmis thyas,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
247721,species,Hexacylloepus indistinctus,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
203279,species,Chelonarium colossaeum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
153592,species,Macrelmis tijucana,"Passos & Felix, 2004",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
233967,species,Chelonarium basale,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216301,species,Stegoelmis stictoides,"Spangler, 1990",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
208406,species,Ptilodactyla truncata,"Pic, 1928",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
139530,species,Chelonarium turgidum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
203282,species,Chelonarium fasciatopunctatum,"Chevrolat, 1880",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
265213,species,Chelonarium ornatum,"Klug, 1825",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216276,species,Neoelmis plaumanni,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
134409,species,Parygrus parallelus,"(Grouvelle, 1890)",accepted,,Parygrus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246282,,,TAXON,
247685,genus,Austrolimnius,"Carter & Zeck, 1929",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
153572,species,Hexacylloepus sulcatus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
120829,species,Microcylloepus longipes,"(Grouvelle, 1889)",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216335,species,Neoelmis mila,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
145647,species,Anchytarsus folliculipalpus,"Stribling, 1896",accepted,,Anchytarsus,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111930,,,TAXON,
216491,species,Gyrelmis thoracica,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
139559,species,Chelonarium scutellare,"Pic, 1922",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
153562,genus,Phanoceroides,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
264660,genus,Phalacrichus,"Sharp, 1902",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
145643,species,Ptilodactyla mrazai,"Pic, 1928",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
185386,species,Macrelmis granosa,"(Grouvelle, 1896)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
216267,species,Neoelmis musgravei,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
234114,species,Chelonarium grisescens,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
185376,subfamily,Elminae,"Curtis, 1830",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247417,,,TAXON,
208392,species,Ptilodactyla ornata,"Laporte, 1836",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
216346,species,Neoelmis giga,"Hinton, 1939",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185404,species,Austrolimnius pusio,"Hinton, 1941",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
233699,species,Corrinea aurata,"Wooldridge, 1980",accepted,,Corrinea,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233701,,,TAXON,
250132,genus,Syncalypta,"Stephens, 1830",accepted,,,Byrrhidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218666,,,TAXON,
247714,species,Xenelmis sinecarina,"Sampaio, Passos & Ferreira Junior, 2015",inferredAccepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
241696,species,Heterocerus parnaguaensis,"Skalicky, 2003",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
177011,family,Ptilodactylidae,"Laporte, 1836",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
247479,species,Hexacylloepus abdominalis,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
247461,species,Xenelmis teres,"Hinton, 1946",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
145645,species,Aploglossa scutellaris,"Pic, 1915",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111907,,,TAXON,
265219,species,Chelonarium brevicolle,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
219863,species,Celadonia scapularis,"(Laporte, 1834)",accepted,,Celadonia,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124562,,,TAXON,
111910,subfamily,Cladotominae,"Pic, 1914",accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177011,,,TAXON,
114163,species,Efflagitatus ingeniosus,"Pacheco, 1965",accepted,,Efflagitatus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210411,,,TAXON,
117604,species,Cneoglossa brasiliensis,"(Wittmer, 1948)",accepted,,Cneoglossa,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244489,,,TAXON,
185401,species,Macrelmis aristaea,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
203275,species,Chelonarium decipiens,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
239901,species,Ptilodactyla multicostata,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
120755,species,Pilielmis murcia,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
233696,species,Eulimnichus corrineae,"Wooldridge, 1979",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
233976,species,Chelonarium alboscutatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216511,genus,Neolimnius,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
205046,species,Lutrochus misselus,"Grouvelle, 1896",accepted,,Lutrochus,Lutrochidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273248,,,TAXON,
120810,species,Hexacylloepus flavipes,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
147521,species,Tropicus carus,"Pacheco, 1965",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
152031,species,Helichus gigas,"(Grouvelle, 1896)",accepted,,Helichus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215082,,,TAXON,
239905,species,Ptilodactyla substriatipennis,"Pic, 1928",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
181772,species,Cneoglossa rufifrons,"Pic, 1916",accepted,,Cneoglossa,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244489,,,TAXON,
177027,subspecies,Aploglossa scutellaris obscuricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239474,,,TAXON,
247707,species,Cylloepus nicon,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
120770,species,Neoelmis nelo,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
247700,species,Hintonelmis sul,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
145636,species,Ptilodactyla dilatithorax,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
120753,genus,Hexanchorus,"Sharp, 1882",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216265,,,TAXON,
267930,family,Psephenidae,"Lacordaire, 1854",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
185435,species,Hexanchorus caraibus,"(Coquerel, 1851)",accepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
246280,species,Dryops cribrata,"Grouvelle, 1896",accepted,,Dryops,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134353,,,TAXON,