ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157760,species,Neoexetastes xiphocampilus,"Graf, 1984",accepted,,Neoexetastes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157693,,,TAXON,
177028,tribe,Banchini,"Wesmael, 1845",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252053,,,TAXON,
157994,species,Exetastes fasciatus,"Brullé, 1846",accepted,,Exetastes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220790,,,TAXON,
220662,genus,Occia,"Tosquinet, 1903",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
157723,species,Sphelodon annulicornis,"(Morley, 1914)",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
189309,genus,Sphelodon,"Townes, 1966",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188982,,,TAXON,
251896,species,Cecidopimpla ronnai,"Brèthes, 1920",accepted,,Cecidopimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125617,,,TAXON,
157870,genus,Diradops,"Townes, 1946",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
189205,species,Syzeuctus minasensis,"(Brèthes, 1927)",accepted,,Syzeuctus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178514,,,TAXON,
177309,species,Diradops castanea,"(Brullé, 1846)",accepted,,Diradops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157870,,,TAXON,
220790,genus,Exetastes,"Gravenhorst, 1829",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177028,,,TAXON,
125497,genus,Zaglyptomorpha,"Viereck, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188982,,,TAXON,
189029,species,Sphelodon zuleidei,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
178514,genus,Syzeuctus,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
189353,genus,Procestus,"Townes, 1970",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
157693,genus,Neoexetastes,"Graf, 1984",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177028,,,TAXON,
188738,genus,Lissocaulus,"Townes, 1966",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
188841,species,Occia politissima,"(Enderlein, 1912)",accepted,,Occia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220662,,,TAXON,
125524,genus,Hadrostethus,"Townes, 1970",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
157987,species,Sphelodon plaumanni,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
176713,species,Meniscomorpha cleiae,"Graf, 1979",accepted,,Meniscomorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125451,,,TAXON,
157789,species,Hadrostethus pullum,"Townes, 1970",accepted,,Hadrostethus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125524,,,TAXON,
189106,species,Meniscomorpha maculiceps,"(Cameron, 1887)",accepted,,Meniscomorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125451,,,TAXON,
188804,species,Sphelodon brunicornis,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
188982,tribe,Glyptini,"Cushman & Rohwer, 1920",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252053,,,TAXON,
176328,species,Exetastes rufiventris,"(Brullé, 1846)",accepted,,Exetastes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220790,,,TAXON,
125451,genus,Meniscomorpha,"Schmiedeknecht, 1907",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
157907,species,Procestus simplex,"Townes, 1970",accepted,,Procestus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189353,,,TAXON,
176132,species,Lissocaulus emaceratus,"(Cresson, 1868)",accepted,,Lissocaulus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188738,,,TAXON,
176972,species,Sphelodon boraceiensis,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
157531,species,Diradops maculata,"(Brullé, 1846)",accepted,,Diradops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157870,,,TAXON,
251809,species,Zaglyptomorpha danunciae,"Graf, 1979",accepted,,Zaglyptomorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125497,,,TAXON,
188771,tribe,Atrophini,"Seyrig, 1932",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252053,,,TAXON,
220894,species,Sphelodon botucatensis,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
220656,species,Meniscomorpha thoracica,"(Brullé, 1846)",accepted,,Meniscomorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125451,,,TAXON,
125617,genus,Cecidopimpla,"Brèthes, 1920",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
