ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142275,species,Heidrunea lobrita,"(Brescovit & Höfer, 1994)",accepted,,Heidrunea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172220,,,TAXON,
142050,species,Heidrunea arijana,"(Brescovit & Höfer, 1994)",accepted,,Heidrunea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172220,,,TAXON,
142268,genus,Neoctenus,"Simon, 1897",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
267633,species,Dossenus marginatus,"(Simon, 1898)",accepted,,Dossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142059,,,TAXON,
268063,species,Trechalea longitarsis,"(Koch, 1847)",accepted,,Trechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267618,,,TAXON,
142259,species,Paratrechalea azul,"(Carico, 2005)",accepted,,Paratrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173740,,,TAXON,
267636,species,Enna,"Bonaldoi (Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
142285,species,Paradossenus pozo,"(Carico & Silva, 2010)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
142279,species,Paradossenus corumba,"(Brescovit & Raizer, 2000)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
236677,species,Rhoicinus gaujoni,"(Simon, 1898)",accepted,,Rhoicinus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234970,,,TAXON,
205751,species,Enna trivittata,"(Silva & Lise, 2009)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
142272,species,Enna xingu,"(Carico & Silva, 2010)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
236438,species,Paradossenus minimus,"(Mello-Leitão, 1940)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
236435,genus,Syntrechalea,"Cambridge, 1902",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
205734,species,Paratrechalea saopaulo,"(Carico, 2005)",accepted,,Paratrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173740,,,TAXON,
173750,species,Syntrechalea adis,"(Carico, 2008)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
236704,genus,Trechaleoides,"Carico, 2005",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
142052,species,Paratrechalea wygodzinskyi,"(Soares & Camargo, 1948)",accepted,,Paratrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173740,,,TAXON,
205753,species,Enna redundans,"(Platnick, 1993)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
142064,species,Paratrechalea julyae,"(Silva & Lise, 2006)",accepted,,Paratrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173740,,,TAXON,
236702,species,Heidrunea irmleri,"(Brescovit & Höfer, 1994)",accepted,,Heidrunea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172220,,,TAXON,
173748,species,Dyrines striatipes,"(Simon, 1898)",accepted,,Dyrines,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142288,,,TAXON,
142055,species,Syntrechalea reimoseri,"(Caporiacco, 1947)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
267646,species,Trechaleoides biocellata,"(Mello-Leitão, 1926)",accepted,,Trechaleoides,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236704,,,TAXON,
236433,species,Paradossenus benicito,"(Carico & Silva, 2010)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
205748,species,Dossenus guapore,"(Silva, Lise & Caric, 2007)",accepted,,Dossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142059,,,TAXON,
142288,genus,Dyrines,"Simon, 1903",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
173735,species,Trechaleoides keyserlingi,"(Cambridge, 1903)",accepted,,Trechaleoides,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236704,,,TAXON,
173746,species,Enna caparao,"(Silva & Lise, 2009)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
236681,species,Trechalea macconnelli,"(Pocock, 1900)",accepted,,Trechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267618,,,TAXON,
236431,species,Syntrechalea robusta,"(Silva & Lise, 2010)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
267639,species,Dyrines ducke,"(Carico & Silva, 2008)",accepted,,Dyrines,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142288,,,TAXON,
267618,genus,Trechalea,"Thorell, 1869",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
236428,species,Rhoicinus urucu,"(Brescovit & Oliveira, 1994)",accepted,,Rhoicinus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234970,,,TAXON,
142282,species,Trechalea amazonica,"(Cambridge, 1903)",accepted,,Trechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267618,,,TAXON,
267627,species,Hesydrus palustris,"(Simon, 1898)",accepted,,Hesydrus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267621,,,TAXON,
267642,species,Trechalea bucculenta,"(Simon, 1898)",accepted,,Trechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267618,,,TAXON,
267624,species,Paradossenus pulcher,"(Sierwald, 1993)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
205740,species,Syntrechalea tenuis,"(Cambridge, 1902)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
236696,species,Enna segredo,"(Silva & Lise, 2009)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
268075,species,Neoctenus eximius,"(Mello-Leitão, 1938)",accepted,,Neoctenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142268,,,TAXON,
234970,genus,Rhoicinus,"Simon, 1898",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
205732,species,Paradossenus acanthocymbium,"(Carico & Silva, 2010)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
142058,species,Syntrechalea neblina,"(Silva & Lise, 2010)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
205744,species,Paratrechalea longigaster,"(Carico, 2005)",accepted,,Paratrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173740,,,TAXON,
142053,species,Dyrines brescoviti,"(Silva & Lise, 2010)",accepted,,Dyrines,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142288,,,TAXON,
173737,species,Rhoicinus lugato,"(Höfer & Brescovit, 1994)",accepted,,Rhoicinus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234970,,,TAXON,
268068,species,Trechalea paucispina,"(Caporiacco, 1947)",accepted,,Trechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267618,,,TAXON,
173740,genus,Paratrechalea,"Carico, 2005",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
236706,species,Paradossenus longipes,"(Taczanowski, 1874)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
142270,species,Paratrechalea ornata,"(Mello-Leitão, 1943)",accepted,,Paratrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173740,,,TAXON,
142264,species,Enna igarape,"(Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
236436,species,Paradossenus tocantins,"(Carico & Silva, 2010)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
173734,species,Amapalea brasiliana,"(Silva & Lise, 2006)",accepted,,Amapalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268072,,,TAXON,
172220,genus,Heidrunea,"Brescovit & Höfer, 1994",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
173743,species,Syntrechalea napoensis,"(Carico, 2008)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
268072,genus,Amapalea,"Silva & Lise, 2006",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
236699,species,Syntrechalea caballero,"(Carico, 2008)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
142059,genus,Dossenus,"Simon, 1898",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
142048,species,Syntrechalea caporiacco,"(Carico, 2008)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
236437,species,Paratrechalea galianoae,"(Carico, 2005)",accepted,,Paratrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173740,,,TAXON,
268065,species,Enna meridionalis,"(Silva & Lise, 2009)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
173752,genus,Enna,"Cambridge, 1897",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
236676,species,Enna bartica,"(Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
236689,species,Enna paraensis,"(Silva, Lise & Caric, 2008)",accepted,,Enna,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173752,,,TAXON,
267621,genus,Hesydrus,"Simon, 1898",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
268067,genus,Paradossenus,"Cambridge, 1903",accepted,,,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142062,,,TAXON,
267630,species,Syntrechalea brasilia,"(Carico, 2008)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
205737,species,Neoctenus comosus,"(Simon, 1897)",accepted,,Neoctenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142268,,,TAXON,
142291,species,Syntrechalea syntrechaloides,"(Mello-Leitão, 1941)",accepted,,Syntrechalea,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236435,,,TAXON,
