ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135199,species,Kleter devians,"(Dohrn, 1865)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
135187,genus,Neolobophora,"Scudder, 1875",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260810,,,TAXON,
166804,genus,Paracosmia,"Borelli, 1909",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135193,,,TAXON,
229743,species,Ancistrogaster burri,"Kirby, 1903",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
135190,species,Ancistrogaster maculifera,"(Dohrn, 1865)",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
166799,species,Neolobophora handlirschi,"Burr, 1912",accepted,,Neolobophora,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135187,,,TAXON,
229754,genus,Skalistes,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198796,,,TAXON,
134969,species,Doru unicolor,"Brindle, 1971",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
260799,species,Doru cincinnatoi,"Machado, 1967",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
198796,subfamily,Forficulinae,"Latreille, 1810",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
229765,species,Doru lineari,"(Eschscholtz, 1822)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
229748,genus,Doru,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198796,,,TAXON,
229751,subfamily,Skendylinae,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
229492,genus,Sarcinatrix,"Rehn, 1903",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135193,,,TAXON,
260807,species,Doru luteipes,"(Scudder, 1876)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
135196,species,Kleter americanus,"(de Bormans, 1893)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
198800,species,Kleter perplexus,"(Kirby, 1891)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
166792,species,Paracosmia ambesa,"(Menozzi, 1929)",accepted,,Paracosmia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166804,,,TAXON,
229501,species,Ancistrogaster significans,"Steinmann, 1982",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
134968,genus,Forficula,"Linnaeus, 1758",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198796,,,TAXON,
166809,species,Cosmiella decui,"Steinmann, 1987",accepted,,Cosmiella,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166797,,,TAXON,
166641,genus,Praos,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135193,,,TAXON,
134972,genus,Kleter,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229751,,,TAXON,
229503,species,Litocosmia roraimae,"Hebard, 1917",accepted,,Litocosmia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229757,,,TAXON,
135181,species,Sarcinatrix anomalia,"(Rehn, 1903)",accepted,,Sarcinatrix,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229492,,,TAXON,
229496,species,Neolobophora bogotensis,"Scudder, 1875",accepted,,Neolobophora,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135187,,,TAXON,
260852,species,Praos paulensis,"(Moreira, 1932)",accepted,,Praos,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166641,,,TAXON,
229740,species,Sarcinatrix quadrimaculata,"Brindle, 1971",accepted,,Sarcinatrix,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229492,,,TAXON,
260802,genus,Forcepsia,"Moreira, 1930",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229751,,,TAXON,
229757,genus,Litocosmia,"Hebard, 1917",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135193,,,TAXON,
229504,species,Forficula auricularia,"Linnaeus, 1758",accepted,,Forficula,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134968,,,TAXON,
135193,subfamily,Ancistrogastrinae,"Verhoeff, 1902",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
260810,subfamily,Neolobophorinae,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
135184,species,Opisthocosmia silvestris,"Moreira, 1930",accepted,,Opisthocosmia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260854,,,TAXON,
166812,species,Ancistrogaster mendesi,"Moreira, 1930",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
166801,genus,Ancistrogaster,"Stål, 1855",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135193,,,TAXON,
260858,species,Skalistes lozadai,"Srivastava, 1993",accepted,,Skalistes,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229754,,,TAXON,
260854,genus,Opisthocosmia,"Dohrn, 1865",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134965,,,TAXON,
166807,species,Forcepsia pulla,"Moreira, 1930",accepted,,Forcepsia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260802,,,TAXON,
260805,species,Praos perdita,"(Borelli, 1906)",accepted,,Praos,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166641,,,TAXON,
166797,genus,Cosmiella,"Verhoeff, 1902",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229751,,,TAXON,
260860,species,Cosmiella brasiliensis,"Moreira, 1930",accepted,,Cosmiella,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166797,,,TAXON,
229498,species,Kleter amazonensis,"(de Bormans, 1899)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
229745,species,Doru gracilis,"(Burmeister, 1838)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
134965,subfamily,Opisthocosmiinae,"Verhoeff, 1902",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
134976,species,Ancistrogaster arthritica,"Scudder, 1876",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
