ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234581,species,Porcellionides sexfasciatus,"(Budde-Lund, 1885)",accepted,,Porcellionides,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171716,,,TAXON,
202913,species,Porcellio dilatatus,"Brandt, 1833",accepted,,Porcellio,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171722,,,TAXON,
202532,species,Porcellio scaber,"Latreille, 1804",accepted,,Porcellio,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171722,,,TAXON,
140148,species,Agabiformius lentus,"(Budde-Lund, 1885)",accepted,,Agabiformius,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265396,,,TAXON,
265396,genus,Agabiformius,"Verhoeff, 1908",accepted,,,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272603,,,TAXON,
265399,species,Porcellio laevis,"Latreille, 1804",accepted,,Porcellio,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171722,,,TAXON,
171722,genus,Porcellio,"Latreille, 1804",accepted,,,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272603,,,TAXON,
171725,species,Porcellionides advena,"(Stuxberg, 1872)",accepted,,Porcellionides,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171716,,,TAXON,
171716,genus,Porcellionides,"Miers, 1877",accepted,,,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272603,,,TAXON,
171408,species,Porcellionides pruinosus,"(Brandt, 1833)",accepted,,Porcellionides,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171716,,,TAXON,
