ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258987,species,Aplysina lacunosa,"(Lamarck, 1814)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
228072,family,Aplysinidae,"Carter, 1875",accepted,,,,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111376,,,TAXON,
270443,species,Verongula gigantea,"(Hyatt, 1875)",accepted,,Verongula,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133098,,,TAXON,
141155,family,Chondrosiidae,"Schulze, 1877",accepted,,,,Chondrosiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176616,,,TAXON,
258988,species,Aplysina fistularis,"(Pallas, 1766)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
228068,species,Aplysina lingua,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
164973,species,Aplysina fulva,"(Pallas, 1766)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
174875,genus,Halisarca,"Johnston, 1842",accepted,,,Halisarcidae,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268429,,,TAXON,
164971,species,Aplysina cristagallus,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
204763,species,Chondrosia collectrix,"(Schmidt, 1870)",accepted,,Chondrosia,Chondrosiidae,Chondrosiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172759,,,TAXON,
164974,species,Aplysina caissara,"Pinheiro & Hajdu, 2001",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
176616,order,Chondrosiida,"Boury-Esnault & Lopes, 1985",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208264,,,TAXON,
268429,family,Halisarcidae,"Schmidt, 1862",accepted,,,,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111315,,,TAXON,
133217,species,Aplysina cauliformis,"(Carter, 1882)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
133213,species,Aplysina insularis,"(Duchassaing & Michelotti, 1864)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
111315,order,Chondrillida,"Redmond, Morrow, Thacker, Diaz, Boury-Esnault, Cardenas, Hajdu, Lobo-Hajdu, Picton, Pomponi, Kayal & Collins, 2013",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208264,,,TAXON,
270446,genus,Aplysina,"Nardo, 1834",accepted,,,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228072,,,TAXON,
133098,genus,Verongula,"Verrill, 1907",accepted,,,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228072,,,TAXON,
270444,species,Aplysina pseudolacunosa,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
267055,species,Chondrilla caribensis,"Rützler, Duran & Piantoni, 2007",accepted,,Chondrilla,Chondrillidae,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141137,,,TAXON,
270445,species,Aplysina muricyana,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
172759,genus,Chondrosia,"Nardo, 1847",accepted,,,Chondrosiidae,Chondrosiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141155,,,TAXON,
195846,genus,Aiolochroia,"Wiedenmayer, 1977",accepted,,,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228072,,,TAXON,
141137,genus,Chondrilla,"Schmidt, 1862",accepted,,,Chondrillidae,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267049,,,TAXON,
196275,species,Aplysina orthoreticulata,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
164969,species,Aplysina pergamentacea,"Hechtel, 1983",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
174480,species,Halisarca caerulea,"Vacelet & Donadey, 1987",accepted,,Halisarca,Halisarcidae,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174875,,,TAXON,
195849,species,Aplysina alcicornis,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
111376,order,Verongiida,"Bergquist, 1978",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208264,,,TAXON,
133214,species,Aiolochroia crassa,"(Hyatt, 1875)",accepted,,Aiolochroia,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195846,,,TAXON,
196269,species,Aplysina lactuca,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
267049,family,Chondrillidae,"Gray, 1872",accepted,,,,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111315,,,TAXON,
196272,species,Aplysina solangeae,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
