ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160852,species,Paleonura nuda,"Cassagnau & Oliveira, 1990",accepted,,Paleonura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160857,,,TAXON,
213018,species,Ectonura snowdeni,"Queiroz & Deharveng, 2015",accepted,,Ectonura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223710,,,TAXON,
213559,genus,Australonura,"Cassagnau, 1980",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
213154,species,Australonura neotropica,"Queiroz & Deharveng, 2014",accepted,,Australonura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213559,,,TAXON,
192089,species,Itanura brasiliensis,"(Arlé, 1959)",accepted,,Itanura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128926,,,TAXON,
160857,genus,Paleonura,"Cassagnau, 1982",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
191834,species,Australonura gili,"Queiroz & Deharveng, 2014",accepted,,Australonura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213559,,,TAXON,
128926,genus,Itanura,"Queiroz & Deharveng, 2015",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
223710,genus,Ectonura,"Cassagnau, 1980",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
223690,genus,Pronura,"Delamare Deboutteville, 1953",accepted,,,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191847,,,TAXON,
223687,species,Pronura amazonica,"Cassagnau & Oliveira, 1990",accepted,,Pronura,Neanuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223690,,,TAXON,
