ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
334642,species,Nectandra spicata,Meisn.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
304556,species,Mezilaurus revolutifolia,F.M.Alves & P.L.R.Moraes,accepted,,Mezilaurus,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334591,,,TAXON,
334916,genus,Urbanodendron,Mez,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
290011,species,Licaria brasiliensis,(Nees) Kosterm.,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
334583,species,Licaria guianensis,Aubl.,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
334620,species,Nectandra megapotamica,(Spreng.) Mez,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
290056,species,Licaria rodriguesii,Kurz,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
334894,species,Phyllostemonodaphne geminiflora,(Mez) Kosterm.,accepted,,Phyllostemonodaphne,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334891,,,TAXON,
302716,species,Nectandra hihua,(Ruiz & Pav.) Rohwer,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
290349,species,Pleurothyrium trianae,(Mez) Rohwer,accepted,,Pleurothyrium,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334896,,,TAXON,
334665,species,Ocotea brachybotrya,(Meisn.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
334922,species,Urbanodendron verrucosum,(Nees) Mez,accepted,,Urbanodendron,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334916,,,TAXON,
334571,species,Endlicheria glomerata,Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
286229,species,Ocotea deflexa,Rohwer,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
279586,species,Endlicheria goeldiana,Vattimo-Gil,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
290275,species,Ocotea pomaderroides,(Meisn.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
334603,species,Nectandra barbellata,Coe-Teix.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
381107,species,Ocotea marumbiensis,Brotto & Baitello,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
334873,species,Persea microphylla,Mez,accepted,,Persea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334851,,,TAXON,
289870,species,Aniba affinis,(Meisn.) Mez,accepted,,Aniba,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334470,,,TAXON,
334600,genus,Nectandra,Rol. ex Rottb.,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
334544,species,Cryptocarya mandioccana,Meisn.,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
290016,species,Licaria chrysophylla,(Meisn.) Kosterm.,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
302673,species,Endlicheria szyszylowiczii,Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
334751,species,Ocotea odorifera,(Vell.) Rohwer,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
320746,species,Mezilaurus crassiramea,(Meisn.) Taub. ex Mez,accepted,,Mezilaurus,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334591,,,TAXON,
290031,species,Licaria macrophylla,(A.C.Sm.) Kosterm.,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
290292,species,Ocotea tomentella,Sandwith,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
290405,species,Williamodendron spectabile,Kubitzki & H.G.Richt.,accepted,,Williamodendron,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334926,,,TAXON,
308901,species,Aniba heringeri,Vattimo-Gil,accepted,,Aniba,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334470,,,TAXON,
302738,species,Nectandra riparia,Rohwer,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
387407,species,Ocotea pumila,L.C.S. Assis e Mello-Silva,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
302751,species,Ocotea amazonica,(Meisn.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
338993,species,Endlicheria melinonii,Benoist,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302782,species,Ocotea guianensis,Aubl.,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
279534,species,Aniba terminalis,Ducke,accepted,,Aniba,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334470,,,TAXON,
302601,species,Aiouea benthamiana,Mez,accepted,,Aiouea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334459,,,TAXON,
289986,species,Endlicheria reflectens,(Nees) Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
290344,species,Pleurothyrium intermedium,(Mez) Rohwer,accepted,,Pleurothyrium,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334896,,,TAXON,
334731,species,Ocotea laxa,(Nees) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
334696,species,Ocotea divaricata,(Nees) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
290013,species,Licaria camara,(R.H.Schomb.) Kosterm.,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
339242,species,Licaria aureosericea,van der Werff,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
334538,species,Cryptocarya botelhensis,P.L.R.Moraes,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
302744,species,Nectandra viburnoides,Meisn.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
302707,species,Nectandra acuminata,(Nees) J.F.Macbr.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
279646,species,Ocotea rufovestita,Ducke,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
290144,species,Nectandra pichurim,(Kunth) Mez,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
342553,species,Mezilaurus duckei,van der Werff,accepted,,Mezilaurus,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334591,,,TAXON,
329339,species,Beilschmiedia vestita,L.C.S.Assis & M.F.Santos,accepted,,Beilschmiedia,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334478,,,TAXON,
279531,species,Aniba santalodora,Ducke,accepted,,Aniba,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334470,,,TAXON,
290268,species,Ocotea microneura,(Meisn.) Rohwer,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
342569,species,Mezilaurus vanderwerffii,F.M.Alves & Baitello,accepted,,Mezilaurus,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334591,,,TAXON,
290211,species,Licaria vernicosa,(Mez) Kosterm.,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
334735,species,Ocotea longifolia,Kunth,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
334654,species,Ocotea argentea,Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
290193,genus,Dicypellium,Nees & Mart.,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
290252,species,Ocotea rhodophylla,Vicent.,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
340141,species,Ocotea calliscypha,L.C.S.Assis & Mello-Silva,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
290330,species,Persea pseudofasciculata,L.E.Kopp,accepted,,Persea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334851,,,TAXON,
308909,species,Cinnamomum verum,J.Presl,accepted,,Cinnamomum,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334510,,,TAXON,
339234,species,Licaria triandra,(Sw.) Kosterm.,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
334733,species,Ocotea lobbii,(Meisn.) Rohwer,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
302741,species,Nectandra turbacensis,(Kunth) Nees,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
334811,species,Ocotea curucutuensis,J.B. Baitello,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
334580,species,Licaria bahiana,Kurz,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
302787,species,Ocotea myriantha,(Meisn.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
302702,species,Mezilaurus subcordata,(Ducke) Kosterm.,accepted,,Mezilaurus,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334591,,,TAXON,
320723,species,Cinnamomum hirsutum,Lorea-Hern.,inferredAccepted,,Cinnamomum,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334510,,,TAXON,
320751,species,Nectandra gardneri,Meisn.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
320717,species,Cinnamomum haussknechtii,(Mez) Kosterm.,accepted,,Cinnamomum,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334510,,,TAXON,
289921,genus,Caryodaphnopsis,Airy Shaw,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
334864,species,Persea fulva,L.E.Kopp,accepted,,Persea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334851,,,TAXON,
334470,genus,Aniba,Aubl.,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
387413,species,Ocotea arenicola,L.C.S. Assis e Mello-Silva,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
290192,species,Ocotea fasciculata,(Nees) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
378477,species,Ocotea revolutifolia,A.Quinet,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
320785,species,Persea fusca,Mez,accepted,,Persea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334851,,,TAXON,
334824,species,Ocotea itatiaiae,Vattimo-Gil,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
339067,species,Ocotea maximilianea,(Nees & Mart.) P.L.R.Moraes,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
334724,species,Ocotea lancifolia,(Schott) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
302669,species,Endlicheria sprucei,(Meisn.) Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
290098,species,Nectandra canescens,Nees,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
342572,species,Mezilaurus manausensis,van der Werff,accepted,,Mezilaurus,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334591,,,TAXON,
302756,species,Ocotea argyrophylla,Ducke,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
289993,species,Endlicheria rubriflora,Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
377769,genus,Endiandra,R. Br.,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
334503,genus,Cassytha,L.,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
329315,species,Ocotea grandifructa,L.C.S.Assis & M.F.Santos,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
339259,species,Ocotea subterminalis,van der Werff,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
290347,species,Pleurothyrium nobile,A.C.Sm.,accepted,,Pleurothyrium,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334896,,,TAXON,
334920,species,Urbanodendron macrophyllum,Rohwer,accepted,,Urbanodendron,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334916,,,TAXON,
289970,species,Endlicheria levelii,C.K.Allen,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289983,species,Endlicheria punctulata,(Mez) C.K.Allen,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
334885,species,Persea venosa,Nees & Mart.,accepted,,Persea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334851,,,TAXON,
302733,species,Nectandra pulverulenta,Nees,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
302646,species,Endlicheria klugii,O.C.Schmidt,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
338677,species,Clinostemon mahuba,(A. Samp.) Kuhlm. & A. Samp.,accepted,,Clinostemon,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289937,,,TAXON,
290195,species,Ocotea fragrantissima,Ducke,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
279554,species,Cinnamomum hatschbachii,Vattimo-Gil,accepted,,Cinnamomum,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334510,,,TAXON,
290203,species,Ocotea indirectinervia,C.K.Allen,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
290168,species,Aiouea laevis,(Mart.) Kosterm.,accepted,,Aiouea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334459,,,TAXON,
289936,species,Cinnamomum semecarpifolium,(Meisn.) Kosterm.,accepted,,Cinnamomum,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334510,,,TAXON,
279620,species,Ocotea duplocolorata,Vattimo-Gil,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
390177,species,Licaria crassifolia,(Poir.) P.L.R.Moraes,accepted,,Licaria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334575,,,TAXON,
378372,variety,Persea pseudofasciculata var. pseudofasciculata,L.E.Kopp,accepted,,Persea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290330,,,TAXON,
302616,species,Aniba parviflora,(Meisn.) Mez,accepted,,Aniba,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334470,,,TAXON,
289855,species,Aiouea tomentella,(Mez) S.S.Renner,accepted,,Aiouea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334459,,,TAXON,
334805,species,Ocotea corymbosa,(Meisn.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
302806,species,Pleurothyrium panurense,(Meisn.) Mez,accepted,,Pleurothyrium,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334896,,,TAXON,
334550,species,Cryptocarya moschata,Nees & Mart.,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
290297,species,Ocotea wurdackiana,C.K.Allen,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
334549,species,Cryptocarya micrantha,Meisn.,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334901,genus,Rhodostemonodaphne,Rohwer & Kubitzki,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
290166,species,Ocotea boissieriana,(Meisn.) Mez,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,